ts,indicator_code_merged,count
2019-01-31,closed_cur,9
2019-01-31,funding,3
2019-01-31,online_engag,47
2019-01-31,open_cur,20
2019-01-31,reopen_intent,61
2019-01-31,staff_working,23
2019-02-28,closed_cur,9
2019-02-28,funding,6
2019-02-28,online_engag,60
2019-02-28,open_cur,14
2019-02-28,reopen_intent,29
2019-02-28,staff_working,12
2019-03-31,closed_cur,13
2019-03-31,funding,4
2019-03-31,online_engag,71
2019-03-31,open_cur,13
2019-03-31,reopen_intent,49
2019-03-31,staff_working,6
2019-04-30,closed_cur,18
2019-04-30,funding,1
2019-04-30,online_engag,63
2019-04-30,open_cur,25
2019-04-30,reopen_intent,68
2019-04-30,staff_working,6
2019-05-31,closed_cur,3
2019-05-31,funding,2
2019-05-31,online_engag,58
2019-05-31,open_cur,12
2019-05-31,reopen_intent,40
2019-05-31,staff_working,8
2019-06-30,closed_cur,9
2019-06-30,funding,3
2019-06-30,online_engag,53
2019-06-30,open_cur,5
2019-06-30,reopen_intent,40
2019-06-30,staff_working,10
2019-07-31,closed_cur,4
2019-07-31,funding,1
2019-07-31,online_engag,38
2019-07-31,open_cur,9
2019-07-31,reopen_intent,61
2019-07-31,staff_working,7
2019-08-31,closed_cur,5
2019-08-31,funding,3
2019-08-31,online_engag,11
2019-08-31,open_cur,5
2019-08-31,reopen_intent,30
2019-08-31,staff_working,6
2019-09-30,closed_cur,19
2019-09-30,funding,4
2019-09-30,online_engag,47
2019-09-30,open_cur,4
2019-09-30,reopen_intent,83
2019-09-30,staff_working,6
2019-10-31,closed_cur,11
2019-10-31,funding,2
2019-10-31,online_engag,42
2019-10-31,open_cur,13
2019-10-31,reopen_intent,26
2019-10-31,staff_working,3
2019-11-30,closed_cur,1
2019-11-30,funding,4
2019-11-30,online_engag,37
2019-11-30,open_cur,10
2019-11-30,reopen_intent,58
2019-11-30,staff_working,14
2019-12-31,closed_cur,22
2019-12-31,funding,5
2019-12-31,online_engag,19
2019-12-31,open_cur,3
2019-12-31,reopen_intent,64
2020-01-31,closed_cur,11
2020-01-31,funding,2
2020-01-31,online_engag,30
2020-01-31,open_cur,6
2020-01-31,reopen_intent,62
2020-01-31,staff_working,8
2020-02-29,closed_cur,11
2020-02-29,online_engag,29
2020-02-29,open_cur,11
2020-02-29,reopen_intent,86
2020-02-29,staff_working,12
2020-03-31,closed_cur,79
2020-03-31,funding,14
2020-03-31,online_engag,178
2020-03-31,open_cur,9
2020-03-31,reopen_intent,107
2020-03-31,staff_working,10
2020-04-30,closed_cur,25
2020-04-30,funding,12
2020-04-30,online_engag,348
2020-04-30,open_cur,9
2020-04-30,reopen_intent,103
2020-04-30,staff_working,10
2020-05-31,closed_cur,16
2020-05-31,funding,11
2020-05-31,online_engag,298
2020-05-31,open_cur,3
2020-05-31,reopen_intent,112
2020-05-31,staff_working,13
2020-06-30,closed_cur,20
2020-06-30,funding,10
2020-06-30,online_engag,231
2020-06-30,open_cur,5
2020-06-30,reopen_intent,179
2020-06-30,staff_working,15
2020-07-31,closed_cur,13
2020-07-31,funding,15
2020-07-31,online_engag,137
2020-07-31,open_cur,20
2020-07-31,reopen_intent,305
2020-07-31,staff_working,19
2020-08-31,closed_cur,18
2020-08-31,funding,7
2020-08-31,online_engag,134
2020-08-31,open_cur,13
2020-08-31,reopen_intent,215
2020-08-31,staff_working,7
2020-09-30,closed_cur,9
2020-09-30,funding,10
2020-09-30,online_engag,150
2020-09-30,open_cur,26
2020-09-30,reopen_intent,174
2020-09-30,staff_working,13
2020-10-31,closed_cur,24
2020-10-31,funding,12
2020-10-31,online_engag,169
2020-10-31,open_cur,25
2020-10-31,reopen_intent,114
2020-10-31,staff_working,16
2020-11-30,closed_cur,66
2020-11-30,funding,17
2020-11-30,online_engag,192
2020-11-30,open_cur,3
2020-11-30,reopen_intent,218
2020-11-30,staff_working,16
2020-12-31,closed_cur,52
2020-12-31,funding,24
2020-12-31,online_engag,160
2020-12-31,open_cur,15
2020-12-31,reopen_intent,179
2020-12-31,staff_working,5
2021-01-31,closed_cur,42
2021-01-31,funding,9
2021-01-31,online_engag,140
2021-01-31,open_cur,5
2021-01-31,reopen_intent,69
2021-01-31,staff_working,6
2021-02-28,closed_cur,18
2021-02-28,funding,14
2021-02-28,online_engag,194
2021-02-28,open_cur,2
2021-02-28,reopen_intent,147
2021-02-28,staff_working,11
2021-03-31,closed_cur,11
2021-03-31,funding,6
2021-03-31,online_engag,192
2021-03-31,open_cur,3
2021-03-31,reopen_intent,101
2021-03-31,staff_working,17
2021-04-30,closed_cur,15
2021-04-30,funding,6
2021-04-30,online_engag,108
2021-04-30,open_cur,8
2021-04-30,reopen_intent,154
2021-04-30,staff_working,8
2021-05-31,closed_cur,17
2021-05-31,funding,11
2021-05-31,online_engag,104
2021-05-31,open_cur,18
2021-05-31,reopen_intent,348
2021-05-31,staff_working,19
2021-06-30,closed_cur,19
2021-06-30,funding,6
2021-06-30,online_engag,111
2021-06-30,open_cur,10
2021-06-30,reopen_intent,123
2021-06-30,staff_working,12
2021-07-31,closed_cur,29
2021-07-31,funding,11
2021-07-31,online_engag,119
2021-07-31,open_cur,25
2021-07-31,reopen_intent,168
2021-07-31,staff_working,15
2021-08-31,closed_cur,12
2021-08-31,funding,14
2021-08-31,online_engag,105
2021-08-31,open_cur,11
2021-08-31,reopen_intent,44
2021-08-31,staff_working,14
2021-09-30,closed_cur,21
2021-09-30,funding,3
2021-09-30,online_engag,128
2021-09-30,open_cur,17
2021-09-30,reopen_intent,92
2021-09-30,staff_working,6
2021-10-31,closed_cur,14
2021-10-31,funding,8
2021-10-31,online_engag,115
2021-10-31,open_cur,15
2021-10-31,reopen_intent,65
2021-10-31,staff_working,20
2021-11-30,closed_cur,16
2021-11-30,funding,9
2021-11-30,online_engag,101
2021-11-30,open_cur,10
2021-11-30,reopen_intent,35
2021-11-30,staff_working,10
2021-12-31,closed_cur,39
2021-12-31,funding,3
2021-12-31,online_engag,89
2021-12-31,open_cur,10
2021-12-31,reopen_intent,130
2021-12-31,staff_working,4
2022-01-31,closed_cur,23
2022-01-31,funding,3
2022-01-31,online_engag,111
2022-01-31,open_cur,9
2022-01-31,reopen_intent,99
2022-01-31,staff_working,3
2022-02-28,closed_cur,21
2022-02-28,funding,10
2022-02-28,online_engag,67
2022-02-28,open_cur,8
2022-02-28,reopen_intent,64
2022-02-28,staff_working,8
2022-03-31,closed_cur,12
2022-03-31,funding,12
2022-03-31,online_engag,77
2022-03-31,open_cur,8
2022-03-31,reopen_intent,86
2022-03-31,staff_working,9
2022-04-30,closed_cur,10
2022-04-30,funding,6
2022-04-30,online_engag,35
2022-04-30,open_cur,10
2022-04-30,reopen_intent,65
2022-04-30,staff_working,10
2022-05-31,closed_cur,7
2022-05-31,funding,10
2022-05-31,online_engag,54
2022-05-31,open_cur,14
2022-05-31,reopen_intent,64
2022-05-31,staff_working,6
