Saliva diluited in half,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11
Sample,Target,Copies/20µLWell,Accepted Droplets,Positives,Negatives,,,,Repeticiones,dil,positivas
S 1/2 1/5,N1,67.9433441162109,14566.0,42.0,14524.0,,,,3.0,2022-05-01 00:00:00,3.0
S 1/2 1/5,N2,64.703498840332,14566.0,40.0,14526.0,,,,3.0,2022-10-01 00:00:00,3.0
S 1/2 1/5,RNAsaP,8793.1259765625,14566.0,4542.0,10024.0,,,,3.0,1/24,3.0
S 1/2 1/24,N1,11.5529041290283,12223.0,6.0,12217.0,,,,,,
S 1/2 1/24,N2,21.1846561431885,12223.0,11.0,12212.0,,,,,,
S 1/2 1/24,RNAsaP,7997.2109375,12223.0,3522.0,8701.0,,,,,,
526 SP 20/7 ROBOT,N1,871.835571289063,17677.0,643.0,17034.0,Lo gris no es de este experimento,,,,,
526 SP 20/7 ROBOT,N2,862.168273925781,17677.0,636.0,17041.0,,,,,,
526 SP 20/7 ROBOT,RNAsaP,17059.9375,17677.0,9116.0,8561.0,,,,,,
533 S 1/2 20/7,N1,1.98418092727661,11859.0,1.0,11858.0,,,,,,
533 S 1/2 20/7,N2,0.0,11859.0,0.0,11859.0,,,,,,
533 S 1/2 20/7,RNAsaP,29347.17578125,11859.0,8452.0,3407.0,,,,,,
531 H 20/7,N1,58839.9609375,16531.0,15175.0,1356.0,,,,,,
531 H 20/7,N2,58944.30078125,16531.0,15181.0,1350.0,,,,,,
531 H 20/7,RNAsaP,930.527648925781,16531.0,641.0,15890.0,,,,,,
531 SP 20/7 CALOR,N1,,15779.0,0.0,15779.0,,,,,,
531 SP 20/7 CALOR,N2,,15779.0,0.0,15779.0,,,,,,
531 SP 20/7 CALOR,RNAsaP,,15779.0,0.0,15779.0,,,,,,
523 S 1/2 20/7,N1,0.0,12243.0,0.0,12243.0,,,,,,
523 S 1/2 20/7,N2,0.0,12243.0,0.0,12243.0,,,,,,
523 S 1/2 20/7,RNAsaP,0.0,12243.0,0.0,12243.0,,,,,,
CN,N1,0.0,14049.0,0.0,14049.0,,,,,,
CN,N2,0.0,14049.0,0.0,14049.0,,,,,,
CN,RNAsaP,0.0,14049.0,0.0,14049.0,,,,,,
POOL NEGATIVO,N1,0.0,17418.0,0.0,17418.0,,,,,,
POOL NEGATIVO,N2,0.0,17418.0,0.0,17418.0,,,,,,
POOL NEGATIVO,RNAsaP,7198.86669921875,17418.0,4591.0,12827.0,,,,,,
S 1/2 1/5,N1,89.8148193359375,11549.0,44.0,11505.0,,,,,,
S 1/2 1/5,N2,81.6356506347656,11549.0,40.0,11509.0,,,,,,
S 1/2 1/5,RNAsaP,7986.3662109375,11549.0,3324.0,8225.0,,,,,,
526 H 20/7,N1,37305.2109375,13976.0,11113.0,2863.0,,,,,,
526 H 20/7,N2,38133.23828125,13976.0,11212.0,2764.0,,,,,,
526 H 20/7,RNAsaP,1783.11938476563,13976.0,1020.0,12956.0,,,,,,
526 SP 20/7 ROBOT,N1,704.609008789063,12067.0,356.0,11711.0,,,,,,
526 SP 20/7 ROBOT,N2,666.465698242188,12067.0,337.0,11730.0,,,,,,
526 SP 20/7 ROBOT,RNAsaP,13216.7177734375,12067.0,5186.0,6881.0,,,,,,
533 SP 20/7 ROBOT,N1,0.0,13758.0,0.0,13758.0,,,,,,
533 SP 20/7 ROBOT,N2,0.0,13758.0,0.0,13758.0,,,,,,
533 SP 20/7 ROBOT,RNAsaP,79350.515625,13758.0,13286.0,472.0,,,,,,
531 H 20/7,N1,57946.48046875,14401.0,13174.0,1227.0,,,,,,
531 H 20/7,N2,59186.7109375,14401.0,13237.0,1164.0,,,,,,
531 H 20/7,RNAsaP,974.068908691406,14401.0,584.0,13817.0,,,,,,
531 SP 20/7 CALOR,N1,,13127.0,0.0,13127.0,,,,,,
531 SP 20/7 CALOR,N2,,13127.0,0.0,13127.0,,,,,,
531 SP 20/7 CALOR,RNAsaP,,13127.0,0.0,13127.0,,,,,,
523 SP 20/7 ROBOT,N1,1763.23718261719,13172.0,951.0,12221.0,,,,,,
523 SP 20/7 ROBOT,N2,2852.78369140625,13172.0,1504.0,11668.0,,,,,,
