fips,county,state,lat,long,date,cases,state_code,deaths
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-19,20575,NE,113
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-20,20751,NE,116
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-21,20839,NE,117
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-22,21049,NE,118
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-23,21279,NE,118
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-24,21397,NE,122
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-25,21536,NE,119
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-26,21546,NE,119
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-27,21722,NE,119
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-28,21832,NE,121
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-29,22012,NE,123
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-30,22206,NE,123
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2020-12-31,22441,NE,123
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-20,25523,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-20,27814,NE,154
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-20,29084,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-20,30557,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-20,31417,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-20,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-01,22626,NE,123
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-02,22740,NE,123
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-03,22897,NE,124
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-04,22989,NE,124
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-05,23244,NE,128
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-06,23439,NE,128
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-07,23639,NE,131
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-08,23783,NE,128
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-09,23933,NE,132
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-10,24046,NE,132
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-11,24143,NE,133
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-12,24348,NE,132
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-13,24544,NE,135
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-14,24697,NE,135
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-15,24859,NE,135
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-16,24859,NE,135
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-17,25068,NE,137
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-18,25107,NE,137
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-19,25107,NE,137
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-21,25651,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-22,25817,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-23,26007,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-24,26083,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-25,26205,NE,138
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-26,26280,NE,137
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-27,26393,NE,137
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-28,26509,NE,140
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-29,26509,NE,140
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-30,26643,NE,139
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-01-31,26690,NE,139
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-01,26738,NE,139
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-02,26833,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-03,26938,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-04,27000,NE,141
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-05,27067,NE,143
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-06,27108,NE,144
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-07,27159,NE,144
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-08,27170,NE,146
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-09,27204,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-10,27280,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-11,27344,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-12,27422,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-13,27494,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-14,27534,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-15,27540,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-16,27553,NE,149
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-17,27617,NE,151
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-18,27690,NE,152
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-19,27757,NE,153
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-21,27840,NE,154
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-22,27848,NE,154
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-23,27897,NE,154
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-24,27932,NE,156
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-25,27997,NE,156
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-26,28039,NE,157
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-27,28107,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-02-28,28141,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-01,28147,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-02,28223,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-03,28284,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-04,28327,NE,158
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-05,28394,NE,164
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-06,28444,NE,164
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-07,28480,NE,164
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-08,28500,NE,164
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-09,28554,NE,164
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-10,28607,NE,165
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-11,28649,NE,165
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-12,28688,NE,165
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-13,28738,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-14,28767,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-15,28787,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-16,28858,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-17,28901,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-18,28952,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-19,28997,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-21,29113,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-22,29168,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-23,29201,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-24,29239,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-25,29265,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-26,29340,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-27,29398,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-28,29438,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-29,29448,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-30,29511,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-03-31,29582,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-01,29660,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-02,29767,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-03,29830,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-04,29867,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-05,29885,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-06,29911,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-07,30021,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-08,30067,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-09,30118,NE,171
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-10,30175,NE,171
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-11,30202,NE,171
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-12,30211,NE,172
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-13,30264,NE,172
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-14,30321,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-15,30360,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-16,30422,NE,166
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-17,30452,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-18,30473,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-19,30484,NE,167
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-21,30623,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-22,30665,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-23,30720,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-24,30793,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-25,30826,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-26,30834,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-27,30879,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-28,30932,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-29,30982,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-04-30,31033,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-01,31061,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-02,31071,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-03,31092,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-04,31128,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-05,31158,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-06,31197,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-07,31231,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-08,31266,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-09,31284,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-10,31290,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-11,31311,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-12,31330,NE,168
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-13,31346,NE,169
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-14,31356,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-15,31356,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-16,31356,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-17,31376,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-18,31379,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-19,31396,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-21,31429,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-22,31429,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-23,31429,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-24,31454,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-25,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-26,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-27,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-28,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-29,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-30,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-05-31,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-01,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-02,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-03,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-04,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-05,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-06,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-07,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-08,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-09,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-10,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-11,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-12,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-13,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-14,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-15,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-16,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-17,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-18,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-19,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-21,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-22,31468,NE,170
31109,Lancaster,Nebraska,40.78416049,-96.68777155,2021-06-23,31468,NE,170
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-22,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-23,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-24,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-25,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-26,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-27,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-28,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-29,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-30,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-01-31,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-01,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-02,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-03,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-04,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-05,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-06,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-07,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-08,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-09,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-10,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-11,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-12,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-13,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-14,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-15,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-16,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-17,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-18,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-19,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-20,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-21,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-22,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-23,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-24,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-25,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-26,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-27,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-28,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-02-29,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-01,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-02,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-03,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-04,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-05,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-06,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-07,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-08,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-09,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-10,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-11,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-12,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-13,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-14,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-15,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-16,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-17,0,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-18,1,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-19,1,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-20,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-21,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-22,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-23,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-24,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-25,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-26,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-27,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-28,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-29,3,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-30,5,NE,0
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-03-31,5,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-01,9,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-02,11,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-03,14,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-04,15,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-05,15,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-06,16,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-07,16,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-08,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-09,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-10,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-11,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-12,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-13,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-14,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-15,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-16,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-17,17,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-18,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-19,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-20,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-21,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-22,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-23,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-24,18,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-25,20,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-26,20,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-27,20,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-28,20,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-29,23,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-04-30,25,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-01,30,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-02,33,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-03,33,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-04,33,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-05,33,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-06,36,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-07,37,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-08,39,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-09,39,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-10,39,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-11,40,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-12,40,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-13,40,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-14,40,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-15,42,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-16,43,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-17,44,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-18,45,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-19,45,NE,1
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-20,46,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-21,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-22,46,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-23,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-24,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-25,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-26,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-27,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-28,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-29,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-30,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-05-31,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-01,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-02,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-03,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-04,47,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-05,48,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-06,49,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-07,49,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-08,49,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-09,50,NE,2
31111,Lincoln,Nebraska,41.04658298,-100.7475374,2020-06-10,51,NE,2
