ts,indicator_code_merged,count
2019-01-31,closed_cur,112
2019-01-31,funding,46
2019-01-31,online_engag,432
2019-01-31,open_cur,96
2019-01-31,reopen_intent,461
2019-01-31,staff_working,156
2019-02-28,closed_cur,85
2019-02-28,funding,43
2019-02-28,online_engag,437
2019-02-28,open_cur,126
2019-02-28,reopen_intent,337
2019-02-28,staff_working,113
2019-03-31,closed_cur,92
2019-03-31,funding,67
2019-03-31,online_engag,511
2019-03-31,open_cur,90
2019-03-31,reopen_intent,418
2019-03-31,staff_working,142
2019-04-30,closed_cur,113
2019-04-30,funding,64
2019-04-30,online_engag,410
2019-04-30,open_cur,113
2019-04-30,reopen_intent,431
2019-04-30,staff_working,107
2019-05-31,closed_cur,100
2019-05-31,funding,83
2019-05-31,online_engag,493
2019-05-31,open_cur,137
2019-05-31,reopen_intent,486
2019-05-31,staff_working,123
2019-06-30,closed_cur,84
2019-06-30,funding,49
2019-06-30,online_engag,387
2019-06-30,open_cur,89
2019-06-30,reopen_intent,436
2019-06-30,staff_working,113
2019-07-31,closed_cur,70
2019-07-31,funding,66
2019-07-31,online_engag,347
2019-07-31,open_cur,92
2019-07-31,reopen_intent,382
2019-07-31,staff_working,88
2019-08-31,closed_cur,110
2019-08-31,funding,58
2019-08-31,online_engag,554
2019-08-31,open_cur,94
2019-08-31,reopen_intent,489
2019-08-31,staff_working,96
2019-09-30,closed_cur,99
2019-09-30,funding,55
2019-09-30,online_engag,377
2019-09-30,open_cur,97
2019-09-30,reopen_intent,470
2019-09-30,staff_working,107
2019-10-31,closed_cur,90
2019-10-31,funding,63
2019-10-31,online_engag,462
2019-10-31,open_cur,85
2019-10-31,reopen_intent,414
2019-10-31,staff_working,105
2019-11-30,closed_cur,98
2019-11-30,funding,53
2019-11-30,online_engag,475
2019-11-30,open_cur,87
2019-11-30,reopen_intent,472
2019-11-30,staff_working,104
2019-12-31,closed_cur,186
2019-12-31,funding,80
2019-12-31,online_engag,462
2019-12-31,open_cur,76
2019-12-31,reopen_intent,666
2019-12-31,staff_working,85
2020-01-31,closed_cur,137
2020-01-31,funding,59
2020-01-31,online_engag,421
2020-01-31,open_cur,75
2020-01-31,reopen_intent,463
2020-01-31,staff_working,98
2020-02-29,closed_cur,107
2020-02-29,funding,62
2020-02-29,online_engag,511
2020-02-29,open_cur,76
2020-02-29,reopen_intent,389
2020-02-29,staff_working,124
2020-03-31,closed_cur,735
2020-03-31,funding,169
2020-03-31,online_engag,1033
2020-03-31,open_cur,97
2020-03-31,reopen_intent,1238
2020-03-31,staff_working,360
2020-04-30,closed_cur,286
2020-04-30,funding,132
2020-04-30,online_engag,1325
2020-04-30,open_cur,46
2020-04-30,reopen_intent,1016
2020-04-30,staff_working,280
2020-05-31,closed_cur,295
2020-05-31,funding,199
2020-05-31,online_engag,1384
2020-05-31,open_cur,41
2020-05-31,reopen_intent,936
2020-05-31,staff_working,175
2020-06-30,closed_cur,195
2020-06-30,funding,212
2020-06-30,online_engag,1463
2020-06-30,open_cur,64
2020-06-30,reopen_intent,1292
2020-06-30,staff_working,244
2020-07-31,closed_cur,225
2020-07-31,funding,122
2020-07-31,online_engag,1069
2020-07-31,open_cur,146
2020-07-31,reopen_intent,1980
2020-07-31,staff_working,204
2020-08-31,closed_cur,153
2020-08-31,funding,100
2020-08-31,online_engag,931
2020-08-31,open_cur,190
2020-08-31,reopen_intent,1229
2020-08-31,staff_working,162
2020-09-30,closed_cur,150
2020-09-30,funding,150
2020-09-30,online_engag,1014
2020-09-30,open_cur,135
2020-09-30,reopen_intent,938
2020-09-30,staff_working,193
2020-10-31,closed_cur,171
2020-10-31,funding,152
2020-10-31,online_engag,1294
2020-10-31,open_cur,115
2020-10-31,reopen_intent,834
2020-10-31,staff_working,200
2020-11-30,closed_cur,555
2020-11-30,funding,210
2020-11-30,online_engag,1677
2020-11-30,open_cur,142
2020-11-30,reopen_intent,1518
2020-11-30,staff_working,236
2020-12-31,closed_cur,414
2020-12-31,funding,212
2020-12-31,online_engag,1295
2020-12-31,open_cur,114
2020-12-31,reopen_intent,1454
2020-12-31,staff_working,193
2021-01-31,closed_cur,364
2021-01-31,funding,79
2021-01-31,online_engag,1136
2021-01-31,open_cur,64
2021-01-31,reopen_intent,943
2021-01-31,staff_working,138
2021-02-28,closed_cur,204
2021-02-28,funding,130
2021-02-28,online_engag,1433
2021-02-28,open_cur,47
2021-02-28,reopen_intent,842
2021-02-28,staff_working,165
2021-03-31,closed_cur,197
2021-03-31,funding,139
2021-03-31,online_engag,1453
2021-03-31,open_cur,83
2021-03-31,reopen_intent,1055
2021-03-31,staff_working,202
2021-04-30,closed_cur,114
2021-04-30,funding,144
2021-04-30,online_engag,1113
2021-04-30,open_cur,103
2021-04-30,reopen_intent,1505
2021-04-30,staff_working,203
2021-05-31,closed_cur,165
2021-05-31,funding,111
2021-05-31,online_engag,1183
2021-05-31,open_cur,171
2021-05-31,reopen_intent,2156
2021-05-31,staff_working,211
2021-06-30,closed_cur,150
2021-06-30,funding,105
2021-06-30,online_engag,1278
2021-06-30,open_cur,187
2021-06-30,reopen_intent,884
2021-06-30,staff_working,268
2021-07-31,closed_cur,168
2021-07-31,funding,119
2021-07-31,online_engag,1124
2021-07-31,open_cur,147
2021-07-31,reopen_intent,625
2021-07-31,staff_working,264
2021-08-31,closed_cur,119
2021-08-31,funding,76
2021-08-31,online_engag,820
