Unnamed: 0,Unnamed: 1,HES (+),Unnamed: 3,HES (-),Unnamed: 5
,Healthcare job,HCW,N,HCW,N
Chen et al 2021,(+),191,1120,306,1411
Chudasama et al 2022,(+),9,18,175,257
Harapan et al 2020,(+),12,91,252,1268
Huang et al 2022,(+),389,481,2651,2993
Li et al 2022,(+),11,18,411,630
Nery et al 2022,(+),13,466,86,2049
Patwary et al 2021,(+),0,78,9,430
Qunaibi et al 2021,(+),1886,14649,1090,4548
Rodríguez-Blanco et al 2021,(+),335,902,363,909
Schwarzinger et al 2021,(+),40,560,84,1382
,,,,,
,,2886,18383,5427,15877
,,8313,,,
,,34.71670876939733,,,
