fips,county,state,lat,long,date,cases,state_code,deaths
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-10,81,PA,13
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-11,81,PA,13
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-12,81,PA,13
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-13,81,PA,13
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-14,82,PA,14
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-15,82,PA,14
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-16,83,PA,14
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-17,83,PA,14
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-18,85,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-19,85,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-20,87,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-21,90,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-22,93,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-23,95,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-24,96,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-25,96,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-26,97,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-27,98,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-28,99,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-29,109,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-30,109,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-05-31,109,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-01,110,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-02,110,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-03,111,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-04,123,PA,15
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-05,124,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-06,133,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-07,148,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-08,154,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-09,154,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-10,155,PA,16
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-11,164,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-12,166,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-13,169,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-14,170,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-15,171,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-16,172,PA,17
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-17,172,PA,18
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-18,173,PA,18
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-19,178,PA,20
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-20,178,PA,20
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-21,178,PA,20
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-22,178,PA,20
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-23,178,PA,20
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-24,178,PA,21
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-25,178,PA,22
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-26,179,PA,22
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-27,181,PA,22
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-28,181,PA,22
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-29,182,PA,22
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-06-30,182,PA,23
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-01,182,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-02,183,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-03,185,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-04,185,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-05,185,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-06,186,PA,24
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-07,190,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-08,190,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-09,190,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-10,192,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-11,193,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-12,195,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-13,196,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-14,195,PA,25
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-15,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-16,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-17,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-18,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-19,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-20,195,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-21,201,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-22,202,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-23,203,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-24,203,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-25,204,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-26,204,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-27,204,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-28,206,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-29,206,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-30,208,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-07-31,209,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-01,209,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-02,210,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-03,210,PA,26
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-04,212,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-05,212,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-06,212,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-07,213,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-08,214,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-09,214,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-10,214,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-11,215,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-12,217,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-13,218,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-14,219,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-15,220,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-16,221,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-17,221,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-18,226,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-19,229,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-20,235,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-21,240,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-22,245,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-23,246,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-24,247,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-25,249,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-26,252,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-27,255,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-28,259,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-29,264,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-30,265,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-08-31,267,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-01,269,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-02,270,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-03,274,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-04,277,PA,27
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-05,280,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-06,280,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-07,281,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-08,281,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-09,284,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-10,284,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-11,284,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-12,286,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-13,286,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-14,287,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-15,288,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-16,290,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-17,291,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-18,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-19,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-20,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-21,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-22,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-23,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-24,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-25,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-26,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-27,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-28,293,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-29,294,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-09-30,297,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-01,297,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-02,300,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-03,300,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-04,307,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-05,308,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-06,310,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-07,312,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-08,320,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-09,325,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-10,336,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-11,341,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-12,345,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-13,352,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-14,354,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-15,359,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-16,363,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-17,368,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-18,369,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-19,372,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-20,377,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-21,381,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-22,382,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-23,390,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-24,393,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-25,398,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-26,399,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-27,403,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-28,406,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-29,408,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-30,413,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-10-31,416,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-01,420,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-02,425,PA,28
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-03,439,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-04,442,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-05,446,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-06,450,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-07,455,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-08,456,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-09,459,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-10,466,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-11,473,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-12,475,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-13,478,PA,29
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-14,487,PA,30
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-15,488,PA,30
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-16,491,PA,30
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-17,500,PA,30
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-18,504,PA,31
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-19,509,PA,31
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-20,535,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-21,548,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-22,554,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-23,560,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-24,578,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-25,587,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-26,594,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-27,596,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-28,610,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-29,617,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-11-30,621,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-01,628,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-02,636,PA,32
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-03,642,PA,35
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-04,654,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-05,676,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-06,679,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-07,688,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-08,721,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-09,731,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-10,744,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-11,760,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-12,774,PA,36
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-13,782,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-14,783,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-15,799,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-16,813,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-17,836,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-18,842,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-19,853,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-20,868,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-21,875,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-22,885,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-23,903,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-24,934,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-25,946,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-26,949,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-27,968,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-28,969,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-29,981,PA,37
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-30,1007,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2020-12-31,1028,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-20,1369,PA,44
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-20,1666,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-20,1841,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-04-20,2279,PA,57
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-05-20,2580,PA,62
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-06-20,2659,PA,62
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-01,1046,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-02,1055,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-03,1062,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-04,1068,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-05,1092,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-06,1109,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-07,1132,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-08,1155,PA,39
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-09,1194,PA,41
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-10,1209,PA,41
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-11,1212,PA,41
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-12,1227,PA,41
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-13,1259,PA,42
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-14,1278,PA,42
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-15,1296,PA,42
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-16,1306,PA,42
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-17,1320,PA,43
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-18,1325,PA,44
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-19,1348,PA,44
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-21,1388,PA,44
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-22,1409,PA,45
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-23,1422,PA,46
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-24,1430,PA,47
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-25,1437,PA,48
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-26,1460,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-27,1468,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-28,1482,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-29,1495,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-30,1516,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-01-31,1520,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-01,1524,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-02,1528,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-03,1533,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-04,1547,PA,49
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-05,1555,PA,50
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-06,1578,PA,50
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-07,1587,PA,51
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-08,1588,PA,51
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-09,1601,PA,51
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-10,1606,PA,52
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-11,1616,PA,52
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-12,1626,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-13,1637,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-14,1636,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-15,1639,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-16,1645,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-17,1653,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-18,1659,PA,54
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-19,1663,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-21,1667,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-22,1667,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-23,1681,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-24,1686,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-25,1689,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-26,1693,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-27,1697,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-02-28,1701,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-01,1702,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-02,1711,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-03,1717,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-04,1726,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-05,1728,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-06,1732,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-07,1735,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-08,1739,PA,53
42115,Susquehanna,Pennsylvania,41.82147784,-75.80071959,2021-03-09,1746,PA,53
