Waimin Zhou 2020,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
,,Experimental group,Control group,,
Total efficiency,,0.6154,0.4038,,
CRP (mg/L),Before the treatment,5.40±2.08,5.42±2.11,,
,After the treatment,1.90±0.85*,3.26±1.63*,,
IL-4 (pg/mL),Before the treatment,33.19±11.24,33.38±11.70,,
,After the treatment,21.35±8.90*,26.24±9.16*,,
TNF-α (pg/mL),Before the treatment,12.07±3.18,12.16±2.42,,
,After the treatment,4.85±2.15*,7.97±3.36*,,
CD3+ (%),Before the treatment,51.22±7.04,52.38±7.10,,
,After the treatment,66.30±8.83*,54.19±7.79,,
CD4+ (%),Before the treatment,29.60±3.28,29.20±3.45,,
,After the treatment,39.42±4.72*,33.18±4.10*,,
CD8+ (%),Before the treatment,21.17±3.20,21.20±3.34,,
,After the treatment,28.14±4.22*,23.39±3.88,,
CD4+/CD8+,Before the treatment,1.07 ±0.56,1.07 ±0.40,,
,After the treatment,1.62 ±0.43*,1.21±0.29*,,
The incidence of adverse reactions,incidence,15.38％(8/52）,28.85％(15/52),,
,Details,"4 cases of mild nausea and vomiting, 3 cases of diarrhea, and 1 case of abnormal liver function","3 cases of mild nausea and vomiting, 3 cases of diarrhea, 9 cases of abnormal liver function",,
"*Compared to before the treatment in the same group, P<0.05",,,,,
,,,,,
Xinlin Sun 2020,,,,,
,,Experimental group,Control group,,
ALT (U/L),Before the treatment,33.5±24.5,36.8±21.9,,
,After the treatment,25.8±12.4*,47.8±29.7,,
AST (U/L),Before the treatment,30.3±23.3,27.1±10.4,,
,After the treatment,22.5±10.4*,27.5±8.7,,
ALP (U/L),Before the treatment,68.1±30.7,66.6±42.1,,
,After the treatment,61.7±19.3,66.5±24.4,,
GGT (U/L),Before the treatment,43.8±37.0,66.1±75.7,,
,After the treatment,47.1±42.2,72.3±69.3,,
"*The reduction after the treatment was compared with that of the control group, and P<0.05",,,,,
,,,,,
,,,,,
Lu Li 2020,,,,,
,,Experimental group,Control group,,
ALT (U/L),Before the treatment,69. 00,55. 00,,
,After the treatment,38. 00*,24. 00*,,
AST (U/L),Before the treatment,44. 50,50. 00,,
,After the treatment,26. 00*,25. 00*,,
TBIL (μmol/L),Before the treatment,10.59±6.57,12.53±4.98,,
,After the treatment,10.38±3.12,8.93±2.48*,,
INR,Before the treatment,1.14±0.11,1.10±0.07,,
,After the treatment,1.03±0.05*,1.04±0.07*,,
NEUT (×10^9/L),Before the treatment,2.92,3,,
,After the treatment,3.54,3.21,,
ALB (g/L),Before the treatment,34.63±4.60,34.06±5.31,,
,After the treatment,37.39±5.15*,35.47±4.27,,
LYM (×10^9/L),Before the treatment,1.03,0.83,,
,After the treatment,3.54*,3.21*,,
WBC (×10^9/L),Before the treatment,5. 48±2. 97,5. 59±2. 52,,
,After the treatment,5. 79±1. 67,5. 10±1. 45,,
CRP (mg/L),Before the treatment,33. 90,25. 20,,
,After the treatment,1. 60*,2. 90*,,
"*Compared to before the treatment in the same group, P<0.05",,,,,
,,,,,
RM Tan 2022,,,,,
,Experimental group,Control group,,,
death or mechanical ventilation rate,0.022,0.122,,,
Complication (acute liver injury) rate,0.13,0.243,,,
,,,,,
Tao Wang 2020,,,,,
,,Experimental group,Control group,,
ALT (U/L),Before the treatment,52.48±4.13,50.39±3.47,,
,After the treatment,40.31±4.38*,42.36±3.79*,,
AST (U/L),Before the treatment,49.31±3.04,48.29±3.48,,
,After the treatment,18.12±2.65*,28.49±2.09*,,
TBIL (μmol/L),Before the treatment,28.69±2.06,26.53±3.74,,
,After the treatment,13.59±2.71*,14.67±1.97*,,
ALP (U/L),Before the treatment,229.32±4.31,218.59±4.45,,
,After the treatment,79.50±4.79*,83.42±4.03*,,
CRP (mg/L),Before the treatment,48.69±3.56,45.32±4.31,,
,After the treatment,1.20±1.31*,1.72±0.45*,,
PCT (ng/ml),Before the treatment,0.12±0.02,0.11±0.01,,
