GOterm,subgroup,Enrichment score
steroid hormone mediated signaling pathway,Biological process,3.17095627056224e-09
negative regulation of apoptotic process,Biological process,5.08528795994782e-09
protein autophosphorylation,Biological process,5.08528795994782e-09
peptidyl-serine phosphorylation,Biological process,5.08528795994782e-09
protein phosphorylation,Biological process,5.08528795994782e-09
peptidyl-tyrosine autophosphorylation,Biological process,6.42530930153324e-09
cellular response to hypoxia,Biological process,1.88599171075868e-08
positive regulation of nitric oxide biosynthetic process,Biological process,2.86314000392536e-07
intracellular receptor signaling pathway,Biological process,2.12072118857025e-06
response to hypoxia,Biological process,2.17810596694885e-06
positive regulation of protein phosphorylation,Biological process,4.40268471069219e-06
phosphatidylinositol-mediated signaling,Biological process,5.96552398752002e-06
cellular response to lipopolysaccharide,Biological process,1.07520750901138e-05
leukocyte migration,Biological process,2.20632275930204e-05
transcription initiation from RNA polymerase II promoter,Biological process,2.38870894233215e-05
cytosol,Cellular component,2.45706064434858e-14
extracellular exosome,Cellular component,1.58653359410824e-12
extrinsic component of cytoplasmic side of plasma membrane,Cellular component,1.93657872502947e-07
extracellular space,Cellular component,3.34426796541474e-07
nucleoplasm,Cellular component,7.56706420849892e-07
plasma membrane,Cellular component,6.84417998812527e-06
membrane raft,Cellular component,7.13539210303642e-05
membrane,Cellular component,9.55101957247359e-05
extracellular region,Cellular component,0.00012199634873392
caveola,Cellular component,0.000138933437614755
nucleus,Cellular component,0.000461578312880991
receptor complex,Cellular component,0.00129960177751735
cell-cell junction,Cellular component,0.0017622609040549
perinuclear region of cytoplasm,Cellular component,0.00186923991280815
mitochondrion,Cellular component,0.00566516298510385
protein kinase activity,Molecular function,2.53574045095927e-11
steroid hormone receptor activity,Molecular function,3.03074445880665e-10
enzyme binding,Molecular function,7.20280157075988e-10
"RNA polymerase II transcription factor activity, ligand-activated sequence-specific DNA binding",Molecular function,7.20280157075988e-10
ATP binding,Molecular function,2.07716740677298e-09
drug binding,Molecular function,4.61011632566747e-09
protein binding,Molecular function,1.33499404554731e-08
protein serine/threonine kinase activity,Molecular function,2.03979617709181e-08
protein tyrosine kinase activity,Molecular function,2.16138569001851e-07
kinase activity,Molecular function,8.35499871063417e-07
identical protein binding,Molecular function,4.73247073732875e-06
non-membrane spanning protein tyrosine kinase activity,Molecular function,3.52036944664543e-05
receptor signaling protein tyrosine kinase activity,Molecular function,0.00013111460618395
metalloendopeptidase activity,Molecular function,0.000210142067182453
protein phosphatase binding,Molecular function,0.000232655822171754
