Supplementary Table 6: Complete list of hub genes identified for each non-preserved module,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4
Hubgenes_info,Gene_id,Symbol,kMEblack,kMEblack_pvalue
252,ENSG00000085872,CHERP,0.9331939,4.636159e-08
,ENSG00000104897,SF3A2,0.9172258,2.20669e-07
,ENSG00000142784,WDTC1,0.910982325198539,3.73717699409957e-07
,ENSG00000178188,SH2B1,0.9020989,7.4281175691846e-07
,ENSG00000099875,MKNK2,0.9018996,7.53782e-07
,ENSG00000106948,AKNA,0.901002,8.04913705534486e-07
,ENSG00000110046,ATG2A,0.9008613,8.13189531645624e-07
,ENSG00000175463,TBC1D10C,0.9001734,8.5471965222192e-07
,ENSG00000141258,SGSM2,0.8998947,8.720518e-07
,ENSG00000130475,FCHO1,0.8991598,9.192022e-07
,ENSG00000105519,CAPS,0.8940448,1.311984e-06
,ENSG00000132017,DCAF15,0.8924038,1.465046e-06
,ENSG00000184260,H2AC20,0.892174095630356,1.4876444195128e-06
,ENSG00000043143,JADE2,0.891189884206092,1.58786450133493e-06
,ENSG00000104859,CLASRP,0.8865805,2.137668e-06
,ENSG00000130758,MAP3K10,0.8862838,2.178032e-06
,ENSG00000104960,PTOV1,0.881774,2.876408e-06
,ENSG00000176248,ANAPC2,0.8783396,3.52879592576624e-06
,ENSG00000263069,RNF213-AS1,0.8778829,3.624382e-06
,ENSG00000180448,ARHGAP45,0.8777755,3.647179e-06
,ENSG00000131591,C1orf159,0.877369997388717,3.73433294035617e-06
,ENSG00000136490,LIMD2,0.8752033,4.230788e-06
,ENSG00000198026,ZNF335,0.8746338,4.370223e-06
,ENSG00000204469,PRRC2A,0.873309458193811,4.70970409355211e-06
,ENSG00000079435,LIPE,0.8721912,5.013601e-06
,ENSG00000180096,SEPTIN1,0.8703038,5.56440113050557e-06
,ENSG00000103148,NPRL3,0.8697645,5.73094320711218e-06
,ENSG00000237441,RGL2,0.869638477219899,5.77046157399639e-06
,ENSG00000184640,SEPTIN9,0.8689759,5.982091e-06
,ENSG00000139636,LMBR1L,0.8659923,7.01884105312469e-06
,ENSG00000115085,ZAP70,0.864320807083505,7.66373566029379e-06
,ENSG00000149091,DGKZ,0.8624328,8.4520801402421e-06
,ENSG00000088038,CNOT3,0.8586866,1.022196e-05
,ENSG00000160613,PCSK7,0.8570823,1.10709550151613e-05
,ENSG00000099991,CABIN1,0.8559234,1.172081e-05
,ENSG00000141456,PELP1,0.852092,1.410501e-05
,ENSG00000068831,RASGRP2,0.8515728,1.44577075862458e-05
,ENSG00000004139,SARM1,0.8505304,1.518846e-05
,ENSG00000127585,FBXL16,0.8499646,1.55980248695874e-05
,ENSG00000213654,GPSM3,0.848633597122503,1.6598687123624e-05
,ENSG00000061938,TNK2,0.84767793447612,1.73502544943984e-05
,ENSG00000181045,SLC26A11,0.8471776,1.77551e-05
,ENSG00000232587,EEF1A1P3,0.8462779,1.8503252171159e-05
,ENSG00000141524,TMC6,0.8450912,1.953083e-05
,ENSG00000127419,TMEM175,0.843006453580768,2.14532544636385e-05
,ENSG00000261971,,0.8429644,2.14936554051859e-05
,ENSG00000125520,SLC2A4RG,0.8414928,2.294741e-05
,ENSG00000061273,HDAC7,0.8408894,2.35671119073856e-05
,ENSG00000250571,GLI4,0.8386699,2.59701193895033e-05
,ENSG00000204231,RXRB,0.838191416272833,2.65144558759604e-05
,ENSG00000099904,ZDHHC8,0.8373887,2.744929e-05
,ENSG00000100207,TCF20,0.8366491,2.833523e-05
,ENSG00000149499,EML3,0.8362173,2.88636173515616e-05
,ENSG00000070423,RNF126,0.8347848,3.067635e-05
,ENSG00000102977,ACD,0.8347161,3.076566e-05
,ENSG00000176454,LPCAT4,0.8345597,3.09697531996035e-05
,ENSG00000160072,ATAD3B,0.832843318333624,3.32863001922569e-05
,ENSG00000104946,TBC1D17,0.8311599,3.569897e-05
,ENSG00000146826,MAP11,0.830501269306132,3.668231696683e-05
,ENSG00000178971,CTC1,0.8302213,3.710724e-05
,ENSG00000107829,FBXW4,0.8286875,3.95093859344691e-05
,ENSG00000183741,CBX6,0.8277798,4.099198e-05
,ENSG00000108963,DPH1,0.8276239,4.125129e-05
,ENSG00000038358,EDC4,0.8270893,4.215105e-05
,ENSG00000133619,KRBA1,0.826188087760941,4.37052990549282e-05
,ENSG00000197774,EME2,0.8260699,4.3912739301285e-05
,ENSG00000146083,RNF44,0.824825629062738,4.61468113603964e-05
,ENSG00000108773,KAT2A,0.8219309,5.171848e-05
,ENSG00000168488,ATXN2L,0.8217286,5.21281938972444e-05
,ENSG00000131584,ACAP3,0.821557702751755,5.24763974861549e-05
,ENSG00000165684,SNAPC4,0.8210055,5.36151712620981e-05
,ENSG00000188986,NELFB,0.8209348,5.37623057969986e-05
,ENSG00000161847,RAVER1,0.8196064,5.65939e-05
,ENSG00000246922,UBAP1L,0.8186745,5.86545028443434e-05
,ENSG00000277072,,0.818020775706227,6.0137370678566e-05
,ENSG00000108819,PPP1R9B,0.8167213,6.317911e-05
,ENSG00000167595,PROSER3,0.8156627,6.575206e-05
,ENSG00000275023,MLLT6,0.8146514,6.829191e-05
,ENSG00000182979,MTA1,0.8121588,7.49072816440408e-05
,ENSG00000103253,HAGHL,0.8114731,7.6818951792345e-05
,ENSG00000169710,FASN,0.8103174,8.013424e-05
,ENSG00000175662,TOM1L2,0.809014,8.401665e-05
,ENSG00000166925,TSC22D4,0.808707296139387,8.4952787027668e-05
,ENSG00000103495,MAZ,0.8073077,8.93374200928601e-05
,ENSG00000095059,DHPS,0.8072683,8.946343e-05
,ENSG00000172493,AFF1,0.806297798118159,9.26181324081349e-05
,ENSG00000130175,PRKCSH,0.8062231,9.286468e-05
,ENSG00000170604,IRF2BP1,0.8060628,9.3396e-05
,ENSG00000167962,ZNF598,0.8046694,9.81214022279733e-05
,ENSG00000218596,,0.80460853026451,9.8332337286752e-05
,ENSG00000143811,PYCR2,0.802677509145357,0.000105224683053177
,ENSG00000175115,PACS1,0.8022086,0.000106958251259256
,ENSG00000103227,LMF1,0.8010391,0.000111386917230583
,ENSG00000128159,TUBGCP6,0.8006485,0.0001129
,ENSG00000146067,FAM193B,0.800336516063155,0.000114120746323671
,ENSG00000105726,ATP13A1,0.8002323,0.0001145309
,ENSG00000109118,PHF12,0.799182,0.0001187355
,ENSG00000099821,POLRMT,0.7983447,0.0001221794
,ENSG00000090565,RAB11FIP3,0.79818,0.000122866839715393
,ENSG00000089094,KDM2B,0.7978907,0.00012408190779751
,ENSG00000183495,EP400,0.7978572,0.000124223189666032
,ENSG00000167302,TEPSIN,0.7977884,0.0001245137
,ENSG00000168970,JMJD7-PLA2G4B,0.7971927,0.00012705514258911
,ENSG00000135439,AGAP2,0.7955184,0.000134431154485238
,ENSG00000133265,HSPBP1,0.7949549,0.0001369931
,ENSG00000286190,LOC728392,0.7948066,0.0001376743
,ENSG00000105325,FZR1,0.7939707,0.0001415663
,ENSG00000154370,TRIM11,0.793561542025708,0.000143504858160593
,ENSG00000131116,ZNF428,0.7933625,0.000144456
,ENSG00000103197,TSC2,0.7919775,0.000151220872804869
,ENSG00000125648,SLC25A23,0.7903603,0.0001594551
,ENSG00000181513,ACBD4,0.7897278,0.0001627759
,ENSG00000162004,CCDC78,0.7885971,0.000168857232123432
,ENSG00000171163,ZNF692,0.787370371235528,0.000175669298155917
,ENSG00000102890,ELMO3,0.7861175,0.000182863
,ENSG00000169221,TBC1D10B,0.7858636,0.000184350034165366
,ENSG00000076984,MAP2K7,0.7853094,0.0001876322
,ENSG00000286035,,0.785061275255084,0.000189117420531287
,ENSG00000103222,ABCC1,0.7849825,0.00018959088523368
,ENSG00000167700,MFSD3,0.7840086,0.000195528073201231
,ENSG00000100307,CBX7,0.7838827,0.0001963069
,ENSG00000185129,PURA,0.783001004341537,0.000201834230668562
,ENSG00000140691,ARMC5,0.7829321,0.000202271535482823
,ENSG00000177051,FBXO46,0.7823147,0.0002062262
,ENSG00000133250,ZNF414,0.7818945,0.0002089545
,ENSG00000218891,ZNF579,0.7806922,0.0002169285
,ENSG00000215788,TNFRSF25,0.780321591191475,0.000219436809174937
,ENSG00000127415,IDUA,0.780206086480766,0.00022022360307035
,ENSG00000221829,FANCG,0.7798748,0.000222493607189299
,ENSG00000197457,STMN3,0.7797433,0.0002233996
