Unnamed: 0,Unnamed: 1,liver_NASH_CL-87,liver_NASH_CL-97,liver_NASH_CL-98,liver_NASH_CL-103,liver_NASH_CL-106,liver_NASH_CL-111,liver_NASH_CL-112,liver_NASH_CL-113,liver_NASH_CL-116,liver_NASH_CL-118,liver_NASH_CL-128,liver_NASH_CL-132,liver_NASH_CL-144,liver_NASH_CL-147,liver_NASH_CL-152,liver_NASH_CL-155,liver_NASH_CL-157,liver_NASH_CL-160,liver_NASH_CL-167,liver_HC_HLD-1,liver_HC_HLD-2,liver_HC_HLD-3,liver_HC_HLD-4,liver_HC_HLD-5,liver_HC_HLD-7,liver_HC_HLD-8,liver_HC_HLD-10,liver_HC_HLD-11,liver_HC_HLD-13,liver_HC_HLD-14,liver_HC_HLD-21,liver_HC_HLD-23,liver_HC_HLD-26,liver_HC_HLD-35,liver_HC_HLD-36,liver_HC_HLD-41,liver_HC_HLD-43,liver_HC_HLD-47,liver_HC_HLD-51,liver_HC_HLD-53,liver_HC_HLD-55,liver_HC_HLD-56,liver_HC_HLD-66
ID_REF,name,GSM2385721,GSM2385728,GSM2385729,GSM2385731,GSM2385732,GSM2385735,GSM2385736,GSM2385737,GSM2385739,GSM2385741,GSM2385742,GSM2385743,GSM2385748,GSM2385750,GSM2385751,GSM2385752,GSM2385753,GSM2385754,GSM2385756,GSM2385757,GSM2385758,GSM2385759,GSM2385760,GSM2385761,GSM2385762,GSM2385763,GSM2385764,GSM2385765,GSM2385766,GSM2385767,GSM2385768,GSM2385769,GSM2385770,GSM2385771,GSM2385772,GSM2385774,GSM2385775,GSM2385776,GSM2385778,GSM2385779,GSM2385780,GSM2385781,GSM2385782
ILMN_2074860,7SK,15.465146,15.415201,15.443875,15.426276,15.36967,15.386796,15.512017,15.435975,15.353555,15.362461,15.353555,15.39553,15.293181,15.34433,15.426276,15.324329,15.415201,15.386796,15.333097,15.405756,15.565542,15.36967,15.479126,15.455131,15.455131,15.39553,15.39553,15.479126,15.435975,15.479126,15.386796,15.386796,15.36967,15.386796,15.315204,15.36967,15.512017,15.426276,15.479126,15.455131,15.455131,15.36967,15.1549225
ILMN_2074860,7SK,15.465146,15.415201,15.443875,15.426276,15.36967,15.386796,15.512017,15.435975,15.353555,15.362461,15.353555,15.39553,15.293181,15.34433,15.426276,15.324329,15.415201,15.386796,15.333097,15.405756,15.565542,15.36967,15.479126,15.455131,15.455131,15.39553,15.39553,15.479126,15.435975,15.479126,15.386796,15.386796,15.36967,15.386796,15.315204,15.36967,15.512017,15.426276,15.479126,15.455131,15.455131,15.36967,15.1549225
ILMN_2055271,A1BG,8.331051,8.900495,8.694232,8.429629,8.757891,8.480348,8.937884,8.508764,8.642264,8.507104,8.593525,8.616481,8.249653,8.926429,8.248033,8.558816,8.27413,9.1430435,8.580681,8.47043,8.768668,8.756253,8.858373,8.324828,8.593138,8.9261465,8.572523,8.218345,8.443095,8.406488,8.534655,8.246318,8.820541,8.32669,8.402532,8.430121,8.27213,8.405888,8.365166,8.939482,9.053727,8.270016,8.385399
ILMN_3234888,A1BG-AS1,9.077092,8.986871,8.769735,9.903925,9.108194,9.8319435,9.122527,9.488865,9.2978325,9.101534,8.457958,8.469633,9.347347,9.021828,9.185238,9.484237,10.04641,8.894161,9.390704,8.823353,8.438914,8.847746,8.838126,9.0271015,8.747023,8.618081,8.419336,9.150932,10.386712,11.96748,9.181553,9.900476,9.059533,9.551168,9.434008,8.72625,9.871507,9.799406,10.021174,8.671645,8.7262945,9.499807,9.722397
ILMN_1779670,A1CF,11.2770195,12.292239,12.577122,12.11995,12.830566,12.922686,12.786237,12.989424,12.818771,12.116597,12.9866495,12.357263,13.207402,13.173109,11.78838,13.149188,12.425811,13.025177,12.521001,12.554904,13.412773,12.752408,13.277491,12.515344,12.758741,12.216433,12.391799,12.250718,12.122098,9.07627,12.495328,12.2687845,12.760703,12.656955,13.043237,12.938737,12.406751,12.627063,11.5894575,11.9687805,12.215933,12.639526,12.667892
ILMN_1806310,A1CF,12.466068,12.680935,12.83888,12.471306,12.654519,12.888107,12.603401,12.378927,12.29652,12.450652,12.504446,12.736485,12.741945,12.456697,12.55516,12.637863,12.606272,12.651997,12.4066105,12.609559,13.292735,12.712774,12.867693,12.856972,13.136421,12.561131,13.223203,12.507466,12.414563,11.404685,12.515943,12.535725,12.346439,12.755714,13.077813,12.714247,12.589314,12.69426,12.30191,12.541417,12.59566,12.260242,12.263685
ILMN_2383229,A1CF,13.158699,13.688561,13.360801,13.579832,13.729167,13.467874,13.662544,13.379679,13.510441,13.459917,13.628807,13.389088,13.687043,13.684777,11.549747,13.492737,13.303465,13.447296,13.474434,13.431348,14.087388,13.838786,14.14337,13.622013,13.82064,13.662155,13.388411,13.136188,13.371143,13.376914,13.647839,13.359161,13.478672,13.568596,13.303465,13.625028,13.299732,13.742949,13.413399,13.283136,13.33298,13.394489,13.509412
ILMN_1745607,A2M,14.725241,14.623265,14.373115,14.258163,14.420638,14.310899,14.465617,14.479511,14.562541,14.734053,14.553232,14.658604,14.304907,14.302445,13.886045,14.360899,14.575474,14.289332,14.649683,14.712445,14.718865,14.628519,14.5594225,14.81308,14.872488,14.677497,14.612189,14.890159,14.791118,14.704531,14.577412,14.745865,14.6912985,14.530323,14.675502,14.730906,14.817556,14.670805,14.724056,14.893489,14.692494,14.528327,14.509298
ILMN_2136495,A2ML1,8.422454,8.050889,7.967322,8.701907,8.442451,8.71719,8.231677,8.794857,8.415154,8.266952,8.361906,8.043269,8.411281,8.011095,8.724407,8.603251,8.842419,7.9099154,8.70266,8.707643,8.810753,8.136424,8.934462,8.916598,9.137043,7.908789,7.818132,9.048497,9.101444,9.592763,8.3575735,8.883435,8.510826,8.580013,8.760353,8.736389,8.869598,8.842562,9.022009,7.9955006,7.93984,8.58377,10.665759
ILMN_1668111,A3GALT2,8.018906,8.012739,8.013351,8.17647,7.6845274,8.072591,8.000737,8.448229,8.2045,7.817129,7.8858986,7.874805,8.045518,7.8578825,8.123354,8.087341,8.038841,7.686589,8.118478,7.8240175,8.326969,7.7183647,7.978056,8.137176,8.219139,7.8276343,7.8633857,8.053708,8.477387,8.370012,8.057606,8.332919,8.123581,8.130483,8.35537,8.229728,8.382266,8.338475,8.309962,8.50235,7.9338565,8.1254425,7.9532447
