fips,county,state,lat,long,date,cases,state_code,deaths
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-24,326,MS,5
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-25,335,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-26,339,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-27,342,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-28,345,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-29,355,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-30,364,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-07-31,366,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-01,373,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-02,374,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-03,378,MS,8
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-04,381,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-05,392,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-06,400,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-07,407,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-08,417,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-09,418,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-10,420,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-11,425,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-12,426,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-13,428,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-14,430,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-15,433,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-16,433,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-17,435,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-18,437,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-19,439,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-20,442,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-21,445,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-22,447,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-23,450,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-24,451,MS,9
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-25,456,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-26,460,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-27,461,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-28,466,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-29,468,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-30,470,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-08-31,470,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-01,476,MS,10
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-02,482,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-03,483,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-04,485,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-05,485,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-06,486,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-07,487,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-08,490,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-09,493,MS,11
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-10,497,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-11,499,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-12,500,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-13,502,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-14,502,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-15,502,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-16,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-17,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-18,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-19,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-20,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-21,506,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-22,507,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-23,508,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-24,513,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-25,515,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-26,521,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-27,522,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-28,524,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-29,527,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-09-30,529,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-01,534,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-02,537,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-03,542,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-04,545,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-05,545,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-06,553,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-07,555,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-08,556,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-09,563,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-10,571,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-11,574,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-12,574,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-13,574,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-14,578,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-15,594,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-16,605,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-17,609,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-18,609,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-19,609,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-20,614,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-21,618,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-22,619,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-23,622,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-24,626,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-25,626,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-26,626,MS,12
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-27,627,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-28,633,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-29,636,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-30,638,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-10-31,639,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-01,641,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-02,641,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-03,643,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-04,647,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-05,648,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-06,649,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-07,652,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-08,655,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-09,656,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-10,662,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-11,669,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-12,675,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-13,677,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-14,680,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-15,685,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-16,686,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-17,690,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-18,694,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-19,696,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-20,706,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-21,710,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-22,712,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-23,712,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-24,716,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-25,729,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-26,737,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-27,739,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-28,755,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-29,777,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-11-30,781,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-01,787,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-02,795,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-03,815,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-04,824,MS,13
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-05,843,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-06,845,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-07,854,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-08,859,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-09,873,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-10,884,MS,14
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-11,897,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-12,904,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-13,907,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-14,913,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-15,921,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-16,928,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-17,951,MS,15
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-18,972,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-19,982,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-20,991,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-21,996,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-22,1014,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-23,1028,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-24,1074,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-25,1089,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-26,1096,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-27,1106,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-28,1123,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-29,1135,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-30,1148,MS,16
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2020-12-31,1175,MS,17
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-20,1376,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-20,1551,MS,27
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-20,1615,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-20,1667,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-20,1716,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-20,1741,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-01,1184,MS,17
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-02,1193,MS,17
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-03,1199,MS,17
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-04,1213,MS,17
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-05,1224,MS,18
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-06,1239,MS,18
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-07,1239,MS,18
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-08,1269,MS,19
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-09,1279,MS,19
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-10,1286,MS,19
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-11,1293,MS,19
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-12,1296,MS,19
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-13,1311,MS,20
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-14,1320,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-15,1333,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-16,1351,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-17,1357,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-18,1361,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-19,1365,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-21,1380,MS,21
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-22,1399,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-23,1408,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-24,1413,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-25,1418,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-26,1420,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-27,1431,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-28,1461,MS,22
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-29,1477,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-30,1484,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-01-31,1487,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-01,1487,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-02,1488,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-03,1493,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-04,1499,MS,23
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-05,1504,MS,24
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-06,1507,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-07,1514,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-08,1516,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-09,1517,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-10,1519,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-11,1521,MS,25
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-12,1530,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-13,1535,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-14,1542,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-15,1545,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-16,1548,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-17,1549,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-18,1550,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-19,1550,MS,26
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-21,1551,MS,27
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-22,1552,MS,27
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-23,1553,MS,27
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-24,1555,MS,27
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-25,1564,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-26,1571,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-27,1575,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-02-28,1578,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-01,1578,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-02,1579,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-03,1580,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-04,1585,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-05,1586,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-06,1586,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-07,1587,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-08,1587,MS,28
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-09,1588,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-10,1592,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-11,1593,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-12,1600,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-13,1605,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-14,1605,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-15,1605,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-16,1608,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-17,1610,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-18,1612,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-19,1614,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-21,1615,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-22,1615,MS,29
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-23,1615,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-24,1615,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-25,1615,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-26,1617,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-27,1617,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-28,1617,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-29,1618,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-30,1618,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-03-31,1623,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-01,1624,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-02,1627,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-03,1627,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-04,1627,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-05,1627,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-06,1627,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-07,1629,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-08,1630,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-09,1631,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-10,1631,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-11,1632,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-12,1632,MS,30
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-13,1635,MS,31
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-14,1641,MS,31
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-15,1652,MS,31
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-16,1654,MS,31
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-17,1654,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-18,1658,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-19,1656,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-21,1668,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-22,1671,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-23,1673,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-24,1673,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-25,1673,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-26,1675,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-27,1675,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-28,1680,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-29,1685,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-04-30,1685,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-01,1685,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-02,1685,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-03,1690,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-04,1695,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-05,1697,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-06,1698,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-07,1701,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-08,1701,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-09,1701,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-10,1705,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-11,1705,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-12,1706,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-13,1708,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-14,1709,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-15,1709,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-16,1709,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-17,1709,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-18,1711,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-19,1715,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-21,1720,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-22,1720,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-23,1720,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-24,1723,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-25,1727,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-26,1728,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-27,1731,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-28,1731,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-29,1731,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-30,1731,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-05-31,1732,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-01,1732,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-02,1733,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-03,1733,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-04,1733,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-05,1733,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-06,1733,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-07,1734,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-08,1734,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-09,1734,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-10,1734,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-11,1737,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-12,1737,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-13,1737,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-14,1740,MS,32
28013,Calhoun,Mississippi,33.93683395,-89.33686647,2021-06-15,1740,MS,32
