genes,baseMean,log2FoldChange,lfcSE,stat,pvalue,padj
PLXDC1,72.88,2.84,0.38,7.38,1.55475259479e-13,2.93583932474e-10
SMYD1,16.22,2.64,0.46,5.69,1.30646114384e-08,3.85467277798e-06
OGDHL,131.92,2.64,0.32,8.17,3.07091977068e-16,1.15976356059e-12
KLF2,56.23,2.42,0.45,5.4,6.851424419e-08,1.6171930913e-05
EEPD1,30.29,2.26,0.44,5.13,2.96276898791e-07,5.13053987265e-05
TMSB15A,13.85,2.21,0.44,5.03,4.81719251071e-07,7.03157036451e-05
NMU,37.72,2.18,0.36,6.11,9.95486896963e-10,4.58482416472e-07
SLC7A3,109.6,2.16,0.35,6.22,4.83496042689e-10,2.34098866003e-07
AQP3,167.44,2.08,0.41,5.02,5.08847089316e-07,7.2244808929e-05
CCR2,200.85,2.02,0.38,5.28,1.26454206511e-07,2.62399426543e-05
CCR5,192.77,1.98,0.39,5.05,4.48921586479e-07,6.78158905398e-05
MDH1B,21.98,1.93,0.33,5.82,5.88479322065e-09,2.09665189407e-06
GNG4,480.67,1.9,0.38,4.98,6.5098442874e-07,8.59618109643e-05
GZMK,199.5,1.87,0.33,5.7,1.21666527281e-08,3.75486033973e-06
ATL1,64.88,1.8,0.3,6.1,1.05416301089e-09,4.73946669874e-07
SLC12A5,35.92,1.77,0.32,5.57,2.493922134e-08,7.02876591885e-06
NDRG2,132.31,1.67,0.29,5.71,1.12742863265e-08,3.60834489329e-06
EOMES,274.11,1.66,0.32,5.22,1.76247912429e-07,3.43101992825e-05
SNTA1,207.34,1.65,0.2,8.15,3.74679417534e-16,1.17917857355e-12
ANKRD6,263.34,1.56,0.22,7.1,1.23176501471e-12,1.78918605945e-09
KIAA1324,1073.63,1.52,0.29,5.19,2.10647707892e-07,3.93827788924e-05
ETNK2,50.91,1.51,0.27,5.6,2.17156364043e-08,6.2129751852e-06
FANK1,25.45,1.46,0.27,5.49,4.0275439862e-08,1.07115652241e-05
CHI3L2,384.22,1.45,0.24,5.91,3.36640647623e-09,1.27135706981e-06
USP2,36.31,1.4,0.28,5.0,5.88079296422e-07,8.10562142652e-05
CAPN14,42.0,1.39,0.28,5.03,4.96028865378e-07,7.15000997323e-05
PINK1,527.48,1.37,0.21,6.47,9.69144535953e-11,6.77790973052e-08
ADGRL1,822.39,1.36,0.27,5.06,4.29519821435e-07,6.6480514657e-05
TRAT1,269.91,1.22,0.21,5.69,1.30127680545e-08,3.85467277798e-06
EPHB6,570.1,1.2,0.23,5.26,1.4255739921e-07,2.86373549924e-05
HLA-DMA,1457.84,1.2,0.19,6.26,3.78827205838e-10,1.93334976428e-07
SLC27A1,262.4,1.13,0.22,5.03,4.82486314231e-07,7.03157036451e-05
VAV3,241.77,1.11,0.21,5.2,2.00319542524e-07,3.78263392148e-05
FAM184A,276.31,1.11,0.21,5.35,8.81921737885e-08,1.93643350889e-05
LYPD3,166.77,1.11,0.21,5.38,7.58669817214e-08,1.70547168553e-05
HES7,143.84,1.07,0.2,5.27,1.36554647193e-07,2.77264666984e-05
ICAM5,294.34,1.06,0.15,7.0,2.63308866895e-12,3.15412897036e-09
KCNMB4,184.61,0.99,0.14,6.94,4.0027200687e-12,4.44608017983e-09
SIRPG,3950.83,0.97,0.19,5.14,2.78431872772e-07,4.91367201266e-05
CD27,7639.23,0.95,0.18,5.31,1.12270830061e-07,2.35556676004e-05
CD52,9725.21,0.91,0.17,5.21,1.91765144502e-07,3.65767800366e-05
PLEKHB1,334.67,0.85,0.17,5.15,2.60051512337e-07,4.67671686424e-05
PRRT1,126.24,0.84,0.17,5.01,5.36555104984e-07,7.56102242344e-05
ITM2A,3270.52,0.8,0.16,4.95,7.30189527085e-07,9.47522424867e-05
MARCH9,1138.85,0.79,0.16,4.96,6.9501141903e-07,9.11381987885e-05
ZNF439,428.14,0.77,0.15,5.05,4.34075347133e-07,6.66393884546e-05
SLC35B2,1168.53,0.69,0.13,5.11,3.18241784373e-07,5.31801735779e-05
HSPB11,870.81,0.6,0.12,4.98,6.31340628607e-07,8.49085093282e-05
KLHDC3,2667.53,0.55,0.11,5.12,3.06411515402e-07,5.21258436516e-05
CCDC34,891.1,0.54,0.1,5.34,9.50747341583e-08,2.04010932399e-05
IFT52,621.34,0.53,0.11,5.01,5.54251977234e-07,7.75254821193e-05
ATP6V1G1,914.52,0.53,0.1,5.06,4.25915045518e-07,6.64673868142e-05
DCTN3,1501.38,0.49,0.1,5.03,4.84088411474e-07,7.03157036451e-05
