Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Unnamed: 20,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29
Astrocyte,resolution=0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sum
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,,,,,,,,,,,,,,,,,,
Counts,2602,2468.0,1770.0,1754.0,1212.0,970.0,905.0,742.0,633.0,391.0,388.0,,,,,,,,,,,,,,,,,,13835
Microcyte,resolution=0.25,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,,,,,,,,,,,,,,,,,,,,,,,
Counts,2359,1705.0,1229.0,455.0,158.0,89.0,,,,,,,,,,,,,,,,,,,,,,,5995
Excitatory Neuron ,resolution=0.1,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,,,,,,,,,,,,,,,,,
Counts,17400,7656.0,4980.0,4850.0,4842.0,4664.0,4360.0,3569.0,3512.0,1098.0,1056.0,523.0,,,,,,,,,,,,,,,,,58510
Inhibitory Neuron ,resolution=0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,,,,,,,,,,,,,,,,,,,
Counts,5233,3217.0,2348.0,1822.0,1800.0,1656.0,806.0,780.0,586.0,356.0,,,,,,,,,,,,,,,,,,,18604
Oligodendrocyte,resolution=0.8,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,,,,,,,,,,,,,,,,,,
Counts,6929,5867.0,5086.0,5033.0,3592.0,3011.0,2628.0,2018.0,1578.0,916.0,53.0,,,,,,,,,,,,,,,,,,36711
Endothelial,resolution=0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,,,,,,,,,,,,,,,,,,,,
Counts,500,345.0,329.0,116.0,63.0,60.0,50.0,48.0,32.0,,,,,,,,,,,,,,,,,,,,1543
Oligodendrocyte Precursor ,resolution=0.3,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,,,,,,,,,,,,,,,,,,,,,,
Counts,2316,1835.0,1117.0,368.0,322.0,260.0,217.0,,,,,,,,,,,,,,,,,,,,,,6435
Total,resolution=1.2,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Cluster,0,1.0,2.0,3.0,4.0,5.0,6.0,7.0,8.0,9.0,10.0,11.0,12.0,13.0,14.0,15.0,16.0,17.0,18.0,19.0,20.0,21.0,22.0,23.0,24.0,25.0,26.0,27.0,
Counts,14979,13053.0,8619.0,7644.0,6812.0,6758.0,6672.0,6435.0,6191.0,5995.0,5979.0,5715.0,5206.0,4685.0,4387.0,4292.0,3670.0,3456.0,3145.0,3085.0,2575.0,2434.0,2197.0,2028.0,1543.0,1512.0,1494.0,1072.0,141633
