muse_id,session_id,page_id,indicator_code,n_indic_all_ann_examples,n_uniq_sentences,n_matched_annotations,n_matches,matches_to_sent_ratio,matches_to_example_ratio,valid_AP,valid_PW
mm.ace.042,20210304,311821,lang_difficulty,37,15,13,53,3.533,1.432,T,T
mm.ace.042,20210404,11574,lang_difficulty,37,15,13,53,3.533,1.432,T,T
mm.aim.0981,20210304,765743,lang_difficulty,37,11,16,27,2.455,0.73,T,T
mm.aim82M.061,20210304,898780,staff_working,11,1,1,1,1.0,0.091,T,T
mm.domus.SE408,20210304,702900,staff_working,11,12,9,26,2.167,2.364,T,T
mm.domus.SE408,20210404,235399,staff_working,11,12,9,26,2.167,2.364,T,T
mm.domus.SE475,20210304,403341,lang_difficulty,37,29,18,60,2.069,1.622,T,T
mm.domus.SE475,20210404,221284,lang_difficulty,37,25,18,48,1.92,1.297,F,F
mm.domus.SE566,20210304,12048,lang_difficulty,37,12,19,25,2.083,0.676,T,T
mm.domus.SE566,20210404,11844,lang_difficulty,37,11,9,16,1.455,0.432,F,F
mm.domus.WM097,20210304,300056,staff_working,11,8,2,10,1.25,0.909,T,T
mm.domus.WM097,20210404,56686,staff_working,11,8,5,12,1.5,1.091,T,T
mm.hud.005,20210304,329926,lang_difficulty,37,22,16,64,2.909,1.73,F,F
mm.hud.005,20210404,314283,lang_difficulty,37,21,15,63,3.0,1.703,T,T
mm.mgs.354,20210304,725097,staff_working,11,4,5,12,3.0,1.091,F,F
mm.mgs.354,20210404,357546,staff_working,11,1,1,1,1.0,0.091,F,F
mm.wiki.213,20210304,1017012,staff_working,11,9,6,17,1.889,1.545,T,T
