ts,indicator_code_merged,count
2019-01-06,closed_cur,61
2019-01-06,funding,25
2019-01-06,online_engag,155
2019-01-06,open_cur,26
2019-01-06,reopen_intent,326
2019-01-06,staff_working,26
2019-01-13,closed_cur,114
2019-01-13,funding,43
2019-01-13,online_engag,244
2019-01-13,open_cur,31
2019-01-13,reopen_intent,302
2019-01-13,staff_working,58
2019-01-20,closed_cur,59
2019-01-20,funding,51
2019-01-20,online_engag,183
2019-01-20,open_cur,54
2019-01-20,reopen_intent,193
2019-01-20,staff_working,69
2019-01-27,closed_cur,88
2019-01-27,funding,50
2019-01-27,online_engag,247
2019-01-27,open_cur,53
2019-01-27,reopen_intent,287
2019-01-27,staff_working,85
2019-02-03,closed_cur,113
2019-02-03,funding,58
2019-02-03,online_engag,344
2019-02-03,open_cur,62
2019-02-03,reopen_intent,346
2019-02-03,staff_working,107
2019-02-10,closed_cur,64
2019-02-10,funding,28
2019-02-10,online_engag,248
2019-02-10,open_cur,63
2019-02-10,reopen_intent,263
2019-02-10,staff_working,70
2019-02-17,closed_cur,69
2019-02-17,funding,34
2019-02-17,online_engag,201
2019-02-17,open_cur,58
2019-02-17,reopen_intent,283
2019-02-17,staff_working,45
2019-02-24,closed_cur,74
2019-02-24,funding,53
2019-02-24,online_engag,248
2019-02-24,open_cur,65
2019-02-24,reopen_intent,301
2019-02-24,staff_working,57
2019-03-03,closed_cur,84
2019-03-03,funding,37
2019-03-03,online_engag,243
2019-03-03,open_cur,66
2019-03-03,reopen_intent,291
2019-03-03,staff_working,82
2019-03-10,closed_cur,86
2019-03-10,funding,39
2019-03-10,online_engag,247
2019-03-10,open_cur,55
2019-03-10,reopen_intent,194
2019-03-10,staff_working,57
2019-03-17,closed_cur,133
2019-03-17,funding,34
2019-03-17,online_engag,170
2019-03-17,open_cur,54
2019-03-17,reopen_intent,262
2019-03-17,staff_working,57
2019-03-24,closed_cur,88
2019-03-24,funding,26
2019-03-24,online_engag,226
2019-03-24,open_cur,66
2019-03-24,reopen_intent,198
2019-03-24,staff_working,61
2019-03-31,closed_cur,68
2019-03-31,funding,41
2019-03-31,online_engag,222
2019-03-31,open_cur,72
2019-03-31,reopen_intent,267
2019-03-31,staff_working,92
2019-04-07,closed_cur,65
2019-04-07,funding,51
2019-04-07,online_engag,253
2019-04-07,open_cur,97
2019-04-07,reopen_intent,326
2019-04-07,staff_working,69
2019-04-14,closed_cur,61
2019-04-14,funding,36
2019-04-14,online_engag,234
2019-04-14,open_cur,84
2019-04-14,reopen_intent,298
2019-04-14,staff_working,46
2019-04-21,closed_cur,113
2019-04-21,funding,33
2019-04-21,online_engag,230
2019-04-21,open_cur,75
2019-04-21,reopen_intent,430
2019-04-21,staff_working,65
2019-04-28,closed_cur,85
2019-04-28,funding,23
2019-04-28,online_engag,231
2019-04-28,open_cur,71
2019-04-28,reopen_intent,235
2019-04-28,staff_working,92
2019-05-05,closed_cur,117
2019-05-05,funding,32
2019-05-05,online_engag,235
2019-05-05,open_cur,56
2019-05-05,reopen_intent,286
2019-05-05,staff_working,63
2019-05-12,closed_cur,84
2019-05-12,funding,50
2019-05-12,online_engag,236
2019-05-12,open_cur,71
2019-05-12,reopen_intent,286
2019-05-12,staff_working,69
2019-05-19,closed_cur,109
2019-05-19,funding,48
2019-05-19,online_engag,269
2019-05-19,open_cur,72
2019-05-19,reopen_intent,308
2019-05-19,staff_working,58
2019-05-26,closed_cur,96
2019-05-26,funding,28
2019-05-26,online_engag,265
2019-05-26,open_cur,78
2019-05-26,reopen_intent,453
2019-05-26,staff_working,63
2019-06-02,closed_cur,83
2019-06-02,funding,44
2019-06-02,online_engag,256
2019-06-02,open_cur,61
2019-06-02,reopen_intent,275
2019-06-02,staff_working,43
2019-06-09,closed_cur,89
2019-06-09,funding,31
2019-06-09,online_engag,209
2019-06-09,open_cur,62
2019-06-09,reopen_intent,291
2019-06-09,staff_working,66
2019-06-16,closed_cur,69
2019-06-16,funding,35
2019-06-16,online_engag,266
2019-06-16,open_cur,58
2019-06-16,reopen_intent,284
2019-06-16,staff_working,60
2019-06-23,closed_cur,78
