Supplementary Table 7 (Table S7). List of differentially expressed genes in CD16+ monocytes from COVID-19 compared to healthy controls of the validation dataset,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
Gene ID,avg_logFC1,pct.12,pct.23,p_val_adj4,,
IFI27,3.43569241786211,0.608,0.014,0,,Notes:
TMSB10,0.468233178488707,1,1,0,,1.- Value refers to log fold-change of the average differential expression between the two groups. 
S100A8,2.15082890086885,0.857,0.575,4.21324147294961e-295,,Positive values represent increased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
IFI6,1.31575216077577,0.802,0.596,9.35367105813736e-247,,Negative values represent decreased gene expression in CD16+ monocytes from COVID-19 cases compared to healthy controls.
SIGLEC1,0.714020150379363,0.395,0.012,4.14718187251342e-246,,2.- The percentage of cells where the feature is detected in the COVID-19 group. 
FOS,0.467457366993041,0.898,0.587,3.12350217352514e-215,,3.- The percentage of cells where the feature is detected in the healthy group.
IFI44L,0.934596409164771,0.595,0.215,1.55228989700966e-213,,"4.- Adjusted p-value, based on bonferroni correction."
GRN,0.832804125809862,0.852,0.781,5.52757333523684e-192,,
MS4A6A,1.05437232422289,0.625,0.292,3.28307574250753e-191,,
ATP5F1E,0.357839241223454,0.996,0.996,6.97047021179303e-190,,
CD14,1.23729232879864,0.557,0.212,1.18301051813456e-188,,
S100A9,1.59624648888245,0.927,0.875,3.38361162934765e-185,,
TNFAIP3,0.964284914229017,0.515,0.157,3.87442557188166e-184,,
CCDC170,0.809498367105424,0.545,0.185,2.7061988107533e-181,,
SERF2,0.311634579217619,0.997,0.998,2.2839267859969e-173,,
RNASE6,0.649446283813836,0.352,0.047,2.50721845292593e-165,,
STAB1,0.674861136083474,0.318,0.026,1.30451756380823e-164,,
RNASE2,0.645381584408186,0.288,0.015,1.18792158912447e-159,,
KLF6,0.613521732036971,0.923,0.885,2.92714066092041e-152,,
FAM126B,0.769788219129355,0.683,0.384,1.17502394648927e-151,,
OTOF,0.511310464041843,0.251,0.002,2.29634195465594e-151,,
IFITM3,0.505281276981233,0.995,0.994,4.07222299162888e-149,,
CD163,0.977204679325156,0.288,0.023,1.0928139279182e-148,,
APOBEC3A,1.03137883529856,0.699,0.437,2.7489847508215e-145,,
LGALS3BP,0.62727367166723,0.348,0.064,8.34149935786037e-143,,
ISG15,1.24969065881469,0.746,0.618,1.19051608140917e-141,,
NCF1,0.875673049270602,0.626,0.34,6.74307971693283e-141,,
CYBA,0.392499724896295,0.985,0.977,1.35131574741805e-140,,
KLF10,0.683958065617176,0.596,0.293,2.45067492976765e-140,,
CD63,0.659239333979413,0.732,0.484,7.67667354707917e-140,,
FCGR1A,0.575928012865949,0.384,0.095,4.16818520343532e-136,,
RPS29,0.368344294706209,0.976,0.942,5.31255739187104e-133,,
TCN2,0.519202414930789,0.39,0.109,1.46291091522271e-126,,
IFI44,0.480499994825828,0.471,0.166,1.82821502348618e-125,,
S100A12,0.945461231156619,0.312,0.056,6.53995128515333e-125,,
LY6E,0.526995110252903,0.942,0.963,1.32421914174546e-122,,
SERPING1,0.593445079461152,0.345,0.08,3.75127609670908e-122,,
CD99,0.630507471054126,0.474,0.192,3.82820611901066e-120,,
RPS28,0.26741776362027603,0.999,1,1.78092804178347e-118,,
CAPG,0.63550411957343,0.498,0.219,6.08824838668763e-118,,
NFKBIA,0.774335932026892,0.882,0.758,2.13302544611848e-113,,
FOSB,0.624580423559899,0.455,0.162,2.3717027281412e-113,,
JUN,0.646125867286173,0.532,0.239,9.70480007148002e-112,,
IFITM1,1.14603798296734,0.806,0.689,1.65784907041972e-111,,
SPATS2L,0.385387942336083,0.296,0.057,2.50710551399417e-111,,
AXL,0.646458825261889,0.736,0.507,1.15006624918822e-110,,
AMFR,0.658536707545829,0.879,0.798,7.21092337444409e-109,,
VCAN,0.964000627072365,0.507,0.244,1.73828548883666e-108,,
SOCS3,0.49818305419319,0.279,0.049,3.3801501818555e-108,,
EGR1,0.521200529649934,0.264,0.038,3.96738494376172e-108,,
LGALS2,0.850694151403877,0.393,0.137,2.30650718401031e-107,,
RPL36,0.267274413607219,0.993,0.996,6.54659837183747e-107,,
MCL1,0.579587570261334,0.816,0.729,7.40261301253953e-107,,
MT2A,1.11848014012429,0.886,0.829,7.73899604291351e-107,,
RPL38,0.324646636944864,0.957,0.942,5.94116483208632e-106,,
TYMP,0.413069110284307,0.958,0.958,5.40481496669829e-105,,
RAC1,0.443617059289194,0.888,0.784,2.75658534182712e-104,,
OASL,0.510264258988702,0.385,0.128,3.32532801437114e-103,,
CD36,0.514163364311793,0.47,0.193,3.51742281310026e-103,,
ATP5ME,0.482044266494869,0.801,0.622,6.20624197161446e-103,,
BLVRB,0.613133523298641,0.705,0.535,7.88153025592682e-103,,
VAMP8,0.471761976393885,0.843,0.773,7.11656969653297e-101,,
CLU,0.41141299058584,0.248,0.039,8.68488431992232e-98,,
ZNF688,0.663497507947827,0.871,0.788,9.16246516284255e-96,,
EPSTI1,0.520450176783221,0.615,0.388,1.33666114551416e-95,,
NDUFA3,0.432933851237971,0.794,0.636,3.53036590823111e-95,,
HLA-A,0.542730371922952,0.986,0.993,1.06498965154815e-92,,
LDLR,0.362538940520767,0.235,0.037,1.13188320570642e-92,,
PPP1R15A,0.569563088942205,0.76,0.552,6.52214334132805e-92,,
ID1,0.372883094734374,0.184,0.012,1.10142765743962e-90,,
ATOX1,0.485546682810236,0.689,0.508,9.06334058882636e-90,,
CCR1,0.449045841855545,0.358,0.125,3.09125349122783e-89,,
MARCKS,0.58279099454914,0.701,0.555,1.00584597833296e-88,,
TXN,0.521081057027514,0.655,0.472,4.87191880166269e-88,,
HCST,0.512791078361508,0.8,0.719,2.07910524181131e-87,,
MX1,0.590222045589075,0.555,0.325,4.01955603974739e-87,,
AHR,0.463634139598659,0.341,0.116,1.81069685105459e-86,,
RPS21,0.254892788283963,0.993,0.992,4.91449185797948e-85,,
RPL39,0.257066938591434,0.998,1,1.22917286653113e-84,,
CCNL1,0.476158334062066,0.723,0.585,1.18564488902153e-83,,
ITGAM,0.419623801917746,0.351,0.123,1.24646704045048e-83,,
NDUFB1,0.453119088554252,0.71,0.523,1.48937892494156e-83,,
CTSD,0.704720373573913,0.605,0.378,9.04413810157595e-83,,
S100A6,0.283685242303749,0.999,1,4.01971872756739e-82,,
RSAD2,0.487725575379302,0.309,0.095,4.08323171676651e-82,,
PLAC8,0.734186933036694,0.753,0.673,1.65930144421959e-81,,
ATP5MD,0.35668969917462,0.891,0.834,2.10280430286219e-80,,
NAIP,0.406498870088029,0.362,0.135,2.17229287848527e-80,,
UBL5,0.347578146299112,0.892,0.859,3.52237324036259e-80,,
TACC2,0.460885977580282,0.415,0.182,1.01041783814019e-79,,
UQCR11,0.339173585996508,0.919,0.888,2.14647329891992e-78,,
USP18,0.272906169383206,0.242,0.052,1.94758203777151e-77,,
SELL,0.524760871709738,0.435,0.214,8.68641766969265e-77,,
IRF2BP2,0.402493661117493,0.421,0.196,1.04928773988852e-75,,
C4orf48,0.429780080740475,0.743,0.571,1.50667726616224e-74,,
CLEC4E,0.30277731087491,0.165,0.015,3.10152389020545e-74,,
AC245014.3,0.494131181972567,0.414,0.193,2.12541808786612e-72,,
AC007952.4,0.419583969889391,0.393,0.175,9.34427020147607e-71,,
