GEOID,06/16/2021
48439121609,0.0895579984019306
48187210708,0.04583492019856383
48201550301,0.042142158466554294
48201550302,0.04092903245520595
48157675800,0.022508466305673974
48157670800,0.03201315808990822
48157675700,0.014415310879100952
48157673200,0.020524620459125006
48157673400,0.025476528945267182
48157673300,0.01776346218841303
48201550401,0.03391779163854343
48201553403,0.033957527579327934
48201454502,0.03707886859701075
48201541601,0.030565895824425086
48201541602,0.034264593439678956
48373210102,0.009278138601320287
48373210101,0.025838163428810557
48373210500,0.03038415384032391
48373210400,0.09497491776934247
48157670400,0.05361035429868874
48157670300,0.05021461399361868
48157670200,0.04885372854063398
48157670700,0.04067245893589578
48201455102,0.0338312345310842
48201511302,0.06394326314803943
48201520601,0.0490414766272357
48201554001,0.0342884230848436
48201554901,0.030504821204701934
48201212300,0.06423870959049403
48201212400,0.05253170475235335
48157675300,0.02717882182515672
48157675600,0.017128566908134937
48157673700,0.03202532970054108
48157675100,0.032464403614013794
48017950100,0.07604000578342851
48201250701,0.02951110639018505
48201250702,0.028320431719799224
48201251503,0.02833993438841758
48201251402,0.028599283004208637
48201251902,0.03041408335236932
48201314002,0.06966999825665239
48201511002,0.057503511306710574
48201511001,0.05648773118576567
48201522302,0.05036853212534628
48201522202,0.048850872904147365
48201522301,0.04985574884370747
48201522201,0.04876456453106997
48201532002,0.046737832796234016
48201532001,0.04602252152170699
48201532502,0.04193535412069654
48201543200,0.0419732026915368
48201522500,0.05768609289390208
48201553100,0.03548027375827228
48201553300,0.038995184541884574
48201553500,0.035037003705017764
48201553600,0.032694629625952376
48251130208,0.06442833334305337
48251131000,0.03761005645161797
48251131100,0.03979406055644637
48251130409,0.04435917269746636
48251130800,0.042270777535021044
48201534100,0.041270190163337245
48439110703,0.09223603879935793
48201540100,0.04076090255555357
48245002100,0.11313377338794432
48245002200,0.11335273597940787
48245002300,0.0972084443520849
48245002500,0.09290592961334881
48245002600,0.09290592961334881
48245005100,0.06223331041683759
48245005400,0.06665997978966029
48113011800,0.07110893196753423
48113012208,0.09245948141004946
48201553700,0.03451399973412095
48201554200,0.03294732916478791
48201554600,0.029896564898679378
48439113628,0.09772571050457227
48439113629,0.09247329765474614
48445950300,0.13972805889434436
48201233200,0.03968222826402104
48201233400,0.05077965492148617
48201233500,0.04641006302161422
48113010703,0.08635618032812338
48113010704,0.08937503574949146
48201311000,0.05511541550603058
48201311100,0.05268633649196369
48201311300,0.061366985024716623
48201311400,0.05180332551430872
48201233600,0.04817449257794255
48201240100,0.04272759747186702
48167720400,0.026007827894592207
48167720700,0.031078932718639814
48167720900,0.024820619598988132
48201311500,0.051699221021938586
48201311600,0.06084616761457697
48201240600,0.0410433333397538
48113980100,0.10121152516210638
48201252000,0.028750434972909866
48113000605,0.11569365780195498
48201311700,0.06148983189429951
48201311800,0.0615655015380244
48201311900,0.062364410458472457
48201312000,0.06374006020296497
48183001400,0.33679419148154005
48307950300,0.5248053500172918
48381021900,0.040494851126726336
48307950400,0.4222642241109785
48307950500,0.18408204040680695
48113016407,0.0808307383993226
48183000600,0.326867391693476
48183010301,0.33054113835528215
48183001200,0.3536640506132294
48183000200,0.315182060545328
48183010400,0.30275260379658125
48381021702,0.04231158235753167
48381021801,0.06279037824043505
48381020900,0.09711208270517284
48381021602,0.1228146515198001
48113007101,0.10306309583283063
48113018002,0.07866322606844482
48113016804,0.06299166342545091
48113009105,0.07677323463571904
48113012210,0.08625813902796907
48113009610,0.10111639071778353
48113014121,0.08660554025068148
48113013713,0.0954560856818311
48113004201,0.09906642573550828
48113017001,0.0456722980275735
48113017102,0.06030526375300734
48113018124,0.058240211464679385
48183010600,0.3314708956881622
48183000900,0.3489654120510519
48183010200,0.3284699007181078
48201252100,0.028474413377845346
48201253000,0.023521019789071246
48201253300,0.025433083034533205
48201253400,0.02242425576762568
48113011105,0.08044912574904038
48201312100,0.0650012178714281
48201312200,0.06501675234048106
48201312400,0.06750799001765369
48113005901,0.08104367139105109
48113006001,0.08859723000302165
48113006002,0.08285719083635706
48113006200,0.09408322910322736
48167721000,0.022397338326818332
48167721100,0.023394933579394015
48113006301,0.08965105377440842
48113006302,0.09251368902145221
48113006501,0.0881408419268583
48113006502,0.08543195755162566
48203020200,0.16384202780040424
48203020102,0.08086739968404581
48203020401,0.3640489194708187
48203020402,0.3763753481916095
48397040200,0.0508463782962605
48397040301,0.05233608242836133
48397040302,0.05719271838553498
48381020100,0.11953778431533299
48381020500,0.09743980477776837
48383950100,0.0
48113010801,0.08527688576620224
48113011200,0.08159767503939123
48113011300,0.0740599890011675
48201312500,0.07401128431627065
48201312600,0.07272837731314669
48201241200,0.03180583329063036
48113001800,0.11554164874243772
48113001900,0.11604224077394382
48113002000,0.10444920066466386
48113002100,0.11401366680559732
48201241300,0.03688358314434636
48201253500,0.026457508739380776
48201253600,0.02741581068506406
48113001202,0.09492268082073278
48113001203,0.09474426301453773
48113015800,0.0880725618583234
48113011900,0.07245806005859863
48113016903,0.053805903889673615
48113016617,0.07054141145496017
48113008703,0.08198634361935236
48113014002,0.09510564566657825
48201312700,0.07218705868333238
48201312800,0.06709914581463253
48201312900,0.0705227202993542
48201313100,0.07109330525576547
48201313200,0.07096588371761073
48201313300,0.06175852899019309
48113014124,0.09183359768707522
48113007700,0.10880783905014278
48113013711,0.09416719578698658
48113014114,0.09217998229370312
48113015304,0.08854883434073438
48113014703,0.09956521828102557
48113016406,0.08126878127621422
48113018205,0.07241754993126995
48113011500,0.08351493330808901
48113005902,0.0831013555348808
48439111102,0.08942593780112812
48439111202,0.08571338026418308
48439111304,0.07807327806383853
48439106001,0.09241814547065523
48439106002,0.09251816442625481
48439106101,0.10245743381453874
48439106102,0.09360263691436743
48439106201,0.10087012999510384
48439106202,0.10314917924914403
48439106300,0.10155877532440938
48439106502,0.1044232367441301
48439106503,0.1006172104573917
48439106507,0.10141492342428247
48439106510,0.08894502905004266
48167721700,0.022473937597896686
48167722100,0.017074561411823556
48167722300,0.02043406676818382
48167722600,0.02098419771051515
48167722700,0.020984197710515153
48247950200,0.0
48139060500,0.040775935103207435
48139060600,0.047246410467649776
48139061400,0.04283003904778798
48141010101,0.035142974397079016
48141004002,0.11686523388351423
48141000800,0.1701983524138372
48041001301,0.04617478136265261
48041001303,0.040394346257825405
48041001400,0.046025809981736436
48041002015,0.03979574969547177
48041001601,0.040072671603403075
48041001604,0.04175664151842539
48397040401,0.038264092804433915
48321730202,0.008382041228507282
48321730302,0.023414166425546865
48321730201,0.010236935039079947
48355990000,0.051806322176990535
48355003002,0.11518488373139593
48355003101,0.09675197648804836
48061013402,0.048463939061384256
48061013500,0.051247757024879215
48061013600,0.051247757024879215
48061013700,0.05118455665421959
48061013801,0.051247757024879215
48061013802,0.048463939061384256
48061013901,0.048463939061384256
48061013903,0.04594022947554001
48061014001,0.048463939061384256
48061012200,0.04268861313390714
48061012507,0.05415760289917658
48061013309,0.0298019417034095
48469000201,0.2207369029372762
48485010200,0.20004369933769228
48485010600,0.20004369933769228
48485010700,0.20004369933769228
48469000202,0.2207369029372762
48469000301,0.18968872313963359
48469000302,0.21643651682333645
48469000400,0.21642338562750507
48245990000,0.014082239384729602
48029121000,0.07588478564694744
48469000501,0.21901226676243798
48469000601,0.21867865136880552
48469000602,0.2191301859586041
48469001501,0.10415484568735171
48029161400,0.062002374221586457
48029190700,0.1096601662212549
48029110100,0.0936449122604704
48029120800,0.08395420977960528
48041001804,0.041742907988862876
48041002006,0.038900428914951754
48041000102,0.021951744833315048
48041000103,0.011336356945802912
48041002014,0.023448527322813564
48041002012,0.0399237002224869
48041001701,0.04658632657225785
48041001702,0.04355159198336604
48041001606,0.04154050518694022
48469001601,0.2222966839170937
48469001604,0.2050379209169016
48469001605,0.2187775505395188
48029120701,0.08712754692735296
48029120901,0.07599036139420698
48029120702,0.08664357728590161
48029120902,0.07611231753842931
48029141800,0.042744441227546164
48029170102,0.09919925910103923
48029130800,0.07293327801266695
48029190100,0.10873849763016404
48139061300,0.0454945646821827
48139060207,0.04559242980776044
48139061500,0.04454721358178844
48139061600,0.04443075885903612
48139061700,0.030794060296619304
48139060900,0.027668238410299827
48139060204,0.0507489978830281
48139061000,0.02485089886745475
48139060300,0.04799190606171975
48139060101,0.052988043715850884
48139060400,0.037540643929802706
48139061200,0.023813700262987143
48139061100,0.03230444866647893
48139060102,0.035487349480120806
48139060206,0.05364506339389385
48123970200,0.057794683281305215
48123970300,0.08171897644679424
48123970100,0.060225624423867814
48123970500,0.027452891787646733
48123970400,0.03875535207575524
48103950100,0.13684356067490558
48127950200,0.0020344834468598236
48131950100,0.00381707886603029
48131950200,0.005802880446635195
48141004307,0.13548893915497437
48141004309,0.14550072357870364
48141004310,0.15131665627462296
48041001605,0.043058830948418426
48041001803,0.043058830948418426
48029121110,0.061867208855171926
48029121111,0.06009344212255924
48029121112,0.07300569505115807
48029110600,0.09553165778341631
48029110700,0.10757535069510349
48029110500,0.0937188027603443
48029121108,0.078524355115444
48251130215,0.05658802709679901
48029120100,0.08351037634818038
48029120300,0.0852020122822718
48041002007,0.03907151529547705
48041002008,0.035534967867514006
48431950100,0.2183763208905647
48485013800,0.14670450946080568
48485012900,0.18939459339999812
48029121402,0.06330334859815738
48029121403,0.06376060070470704
48029121116,0.07961024132845865
48029121117,0.06288503006881302
48029121300,0.07536465266572916
48029141300,0.06918072241754551
48029181303,0.11033340750773532
48029182103,0.023748720127937488
48029130900,0.07471196240566146
48485011200,0.1220278684546043
48485013300,0.16793109691566072
48485010100,0.20004369933769228
48485010400,0.19716447370825077
48485011700,0.20004369933769228
48485013502,0.1220278684546043
48485013000,0.19106057148639052
48485012800,0.1669091508765655
48029181602,0.09227970290138221
48029160200,0.09318961860541188
48029130200,0.09037647698816312
48029190902,0.09762586483961498
48029182101,0.05369466439741133
48029980002,0.07589502815930725
48349970900,0.03849389459773768
48349970200,0.03682490392950686
48349970300,0.03239089914438843
48349970800,0.0553961159988606
48349970700,0.02508512212697893
48349970500,0.04972549081974936
48349970600,0.07660528817839327
48349970100,0.0313354590253252
48349970400,0.02183209069097898
48349971000,0.029781962148591537
48029111000,0.09253010315255361
48029980001,0.05414827701197935
48029181503,0.10426021150792304
48029121505,0.05068202089593641
48029121118,0.06372318335905522
48029120400,0.0829769252927818
48029120501,0.07218933000130269
48425000200,0.03658393207575354
48425000100,0.035148733450187646
48029140400,0.08179708757399204
48029152000,0.04148266386574013
48029151400,0.07303584637690015
48029131601,0.04021695091605853
48029160702,0.08475441854089437
48029121506,0.0628010048300597
48029161200,0.06195386938564053
48029162001,0.04657052807711378
48029171100,0.08728700327208828
48029171801,0.07430246006757975
48029182102,0.054336030252938004
48029191804,0.03926768331381535
48029151900,0.055093171535106025
48029151500,0.07271341254482797
48029121205,0.0729252671002767
48257050204,0.04266756223782355
48029121804,0.06105147792044285
48029141900,0.03268845591502572
48029140600,0.07329984035148472
48029180202,0.10512133077201948
48029152100,0.0417755049589698
48439113906,0.06970608105274306
48439113910,0.06344138112717933
48029120502,0.07423946653599885
48029120600,0.08276570633067354
48029121203,0.07577247231091254
48029121204,0.07584602802189083
48029121206,0.06407101335878197
48029121115,0.07287803534237398
48487950500,0.28451260455069305
48487950700,0.2575433536516176
48487950300,0.1965163270271491
48487950600,0.28451260455069305
48039661100,0.023024310090340613
48041001900,0.046028262524246556
48041002001,0.042842694616933255
48041000202,0.02802998094813844
48039663300,0.011333845959201835
48361020800,0.037424356612412585
48453002110,0.08705878274408013
48453002111,0.08919007306491741
48439114003,0.08358134052327347
48439122200,0.09105458276119999
48439122300,0.09046750828117865
48439122400,0.08730000414483073
48439122500,0.08695870725304077
48213950200,0.22597886197381534
48213950400,0.1339191515582159
48213951000,0.11288329068076866
48213951100,0.08344222252271895
48213950800,0.07447712312048531
48213951400,0.12807684268218775
48213950700,0.017852378292730064
48213950500,0.10214186063804843
48213951300,0.14305444809964293
48213950300,0.1260173556852801
48213950100,0.32857034230194765
48213951200,0.1363233235138823
48067950500,0.2087512215105254
48067950100,0.42450702983056987
48067950700,0.1664503269682533
48067950200,0.23852326062779491
48067950300,0.4332601685541162
48067950600,0.26975930869798903
48067950400,0.4332601685541162
48439122600,0.08978256881894593
48355006300,0.11493319577860782
48355006400,0.18807784397505933
48061012304,0.013404171385239557
48439114005,0.08030233294269884
48439121601,0.0888542640982288
48439121604,0.09710640954268988
48439114006,0.08404068603122562
48231961501,0.026058362440887373
48453002105,0.11332876362057427
48453002106,0.10207179674384012
48453002107,0.1014359345779566
48139060213,0.039788558272220664
48139060211,0.04691656558996716
48139060801,0.047218516071575935
48139060702,0.05221843068309599
48139060214,0.04668412463525983
48139060703,0.05878517194458505
48139060802,0.0405968960225411
48139060803,0.05468811275204205
48139060701,0.05247333162188107
48139060208,0.044775582788919355
48139060212,0.044917937856054836
48139060210,0.039759059013692755
48061012402,0.050986290449288776
48061012504,0.05415760289917658
48139060209,0.04409269906178988
48497150101,0.032766653786292864
48497150402,0.018979508192650416
48497150300,0.02747615737064854
48497150601,0.03252632704079121
48497150200,0.04935044124919214
48497150603,0.05493251786260696
48497150401,0.0601390950590824
48497150500,0.06514407835954433
48497150602,0.05001073096196455
48497150102,0.0435308197042753
48497150403,0.02257901523146051
48047950200,0.012263755171889424
48047950100,0.0
48453002109,0.10109215981308631
48229950300,0.0
48453001840,0.08748096490366436
48453000204,0.1083013866296368
48453001740,0.07293428197273451
48453001403,0.10282342731379761
48453002108,0.09352432574422723
48453001768,0.030599667917878413
48061012506,0.056382778336347875
48039662900,0.009889931896825858
48039662800,0.006307877780211518
48453001822,0.0982590058404216
48453001841,0.07768731634104692
48453001845,0.08824537876846322
48453001913,0.06677013901763135
48453000902,0.09667130785531197
48453001000,0.09818796284725038
48453001100,0.10291521134892939
48029191806,0.07254259029455987
48039662500,0.012274937583049959
48039664100,0.006872769272338573
48039664000,0.010231229015390624
48039660100,0.0336819142800555
48039662200,0.014386696072120283
48039662400,0.011453795265347984
48039661200,0.02184055854393979
48039661000,0.022748124708337977
48039663100,0.009387788495500097
48039662000,0.011765544653037904
48039664400,0.002780344542240954
48063950200,0.17036144190130184
48039660300,0.03347587873521754
48453001745,0.08483657929365139
48453001749,0.07762760503827225
48453001750,0.0846296137323537
48453001751,0.09932745290238329
48453001752,0.09998788157849754
48453001753,0.10231750181235794
48029121122,0.06003032422945684
48029191413,0.07749382576055053
48029191411,0.08781249087882025
48039660900,0.029875744993067218
48039661300,0.024190604807728125
48039661400,0.021745631933318396
48039662100,0.011607843005418483
48085031704,0.09768121935804622
48085031653,0.08494783371549827
48039662300,0.013609041066611798
48039662700,0.009101977810410772
48039663000,0.009834668498173256
48039663200,0.011626184890400688
48303001709,0.3376267716600071
48141001112,0.14892425413131813
48201410702,0.07382829554103741
48201410701,0.07414081882049693
48201540902,0.03592983951798201
48201540601,0.034277693417209154
48201541203,0.034264278950791406
48201541002,0.02893586135390268
48141001113,0.1538964197845549
48141001201,0.14886340630592196
48275950200,0.24838127138405708
48275950100,0.21167748058898705
48355003001,0.11518488373139593
48355005412,0.12726845912840817
48355005409,0.13419644647037868
48355980000,0.1415524375625991
48355001701,0.15796578059801317
48209010806,0.03893808252744611
48209010908,0.06312943044047545
48209010809,0.033710145704971065
48209010701,0.025491257030477187
48209010702,0.027954417243068456
48209010905,0.016506684036944937
48209010907,0.048288755607402756
48209010807,0.024141913949982115
48209010805,0.037955442074170065
48209010906,0.0537730408794941
48209010909,0.06111268101935129
48141000101,0.11588352011443882
48141000106,0.11588352011443882
48141000107,0.10850093912606724
48141000108,0.11266085343086919
48141000109,0.12004343441924077
48141000110,0.12013121488866477
48201233701,0.047877163789181554
48201233703,0.03989014189888819
48201533801,0.038325449455748416
48201222502,0.04032216117994057
48201240502,0.04167003662153059
48201533802,0.03946538134822275
48201410401,0.06755536638727354
48201411501,0.06597339891687927
48201431802,0.06732161263842222
48201431801,0.06662342982254015
48201413201,0.06909876141707583
48201432801,0.0639534580789636
48201421201,0.06968726872463203
48141001202,0.14886340630592196
48141001203,0.14886340630592196
48141001301,0.12884955983567487
48141001302,0.14886340630592196
48141001600,0.20862526011582716
48141001700,0.20862526011582716
48039663400,0.011053061030746847
48039663500,0.01095984098408707
48039663600,0.011053061030746847
48039663700,0.01131324205206646
48201432702,0.06812988237977727
48201432701,0.06768146145234515
48201422702,0.05662807551172521
48201422701,0.05615413108951828
48201422402,0.05847849165191037
48201541201,0.030661269536549473
48201541202,0.03308658411916287
48201542102,0.03033634804921935
48201543003,0.03002247422360031
48201553002,0.03614244070899108
48201553001,0.03577764939325721
48485012200,0.17668891699700806
48485012400,0.18747987223264567
48485012600,0.21038768922979117
48485012700,0.2006817012650371
48485012300,0.18747987223264567
48201252200,0.03385005843091052
48457950300,0.0318121967505734
48457950400,0.01741678845504788
48457950500,0.023598975585541096
48457950100,0.054437146685397314
48367140706,0.055802874303420125
48367140408,0.04529702897641932
48367140102,0.04993885677057007
48367140409,0.04201991359508851
48367140703,0.051423804161290124
48367140101,0.05772180731134859
48141000111,0.1296195624863866
48381021101,0.09711208270517284
48381022002,0.07222032487050765
48211950300,0.11807772204052017
48381022001,0.09046604259650588
48381021608,0.1135954473059612
48381021609,0.09627606523156175
48141001800,0.20862526011582716
48141002000,0.2094102927837115
48141002100,0.20592216096600527
48141002300,0.20633980183046682
48141002400,0.2098279336481731
48141002500,0.19221106317492
48439113611,0.08512997767413681
48479001001,0.006769421583250022
48201551600,0.03856895000789409
48245001700,0.11242097527938924
48201541700,0.03425045433134189
48201541800,0.036100292176774615
48099010601,0.03261666248993527
48099010702,0.02258645273511644
48077030200,0.09065044827083538
48077030301,0.06869260270812406
48077030302,0.04894542067391432
48291700600,0.011111215111407145
48291701400,0.02888376663312075
48291701200,0.02652083993163674
48291700800,0.02005701967209058
48291701000,0.027203215314855297
48291700100,0.018465689016451032
48291700200,0.016887576985483474
48291701300,0.02372876777837072
48291700700,0.014810106255618549
48291701100,0.020430407720080014
48201541900,0.03412802737556136
48201542000,0.03371340444188209
48113011602,0.07174323247416504
48113011701,0.07147489649021914
48113011702,0.07314991061509325
48201551800,0.04211632206076646
48201551900,0.04100861736421298
48201552400,0.035422711480748284
48201552500,0.0365690969516194
48201532800,0.04502856217767552
48201532900,0.04234363458490898
48201533000,0.043451306630365
48201542400,0.033901681536880786
48201542500,0.0340638792880643
48201542600,0.031431821594542074
48201542700,0.030085562709716143
48201552700,0.03324954300468043
48251130205,0.06813000556503135
48201533100,0.04517105212304101
48201533200,0.04618232261266379
48201533300,0.047844281560112834
48201533400,0.04562091284024983
48201533500,0.04659094656343776
48201533600,0.043464203111829594
48271950100,0.008556365636907844
48475950200,0.27107146497900647
48475950100,0.187933370706824
48475950300,0.29584767309679916
48201542800,0.02771104183043115
48201550100,0.04191351657658658
48201550200,0.040408296448390446
48245001900,0.11244174936842113
48245011001,0.08791650151173705
48245011002,0.08736794147955104
48113012000,0.07009172760244156
48113012100,0.06952007099528262
48113012204,0.08681304243835636
48201552800,0.0356134115242715
48113012206,0.08432743073457317
48113012207,0.08455628990679581
48201552900,0.03476478927315975
48133950400,0.09440734392278997
48133950200,0.1403677304066546
48133950100,0.0568086832251022
48133950300,0.11779229670821467
48133950500,0.0470274393001918
48201323900,0.03908714540070019
48217960400,0.010959450225770965
48217960600,0.013329091478845234
48217960500,0.010177513370599755
48217960800,0.029446796474311483
48217961000,0.02897053667141295
48217960700,0.012379156587496054
48217960100,0.028890266906208106
48217960900,0.034456004223842096
48217960200,0.013385072702838181
48217961100,0.019590025934591707
48201324000,0.040808484040428285
48201330100,0.05554252320452949
48201330200,0.058716470757282674
48201330400,0.04964407330556052
48201330500,0.05914450584098841
48303002204,0.3453583430815307
48303002300,0.360886635891452
48303002400,0.3442934200771392
48303000302,0.3764727116957584
48303001502,0.39397707630874773
48167721300,0.030669814455696692
48167721400,0.02751077139300976
48113007601,0.1037410756546231
48113007604,0.10684698307379462
48113007605,0.1040044693484391
48113007801,0.1097374426637579
48113007804,0.10439656026448181
48113007805,0.09950357659946585
48303010101,0.14725340271535517
48303010502,0.30998885720156005
48303010504,0.3424627733651225
48201330600,0.05890889685714831
48201330700,0.04938823089670895
48201330800,0.04820050142070725
48303000100,0.3240226617164907
48303000201,0.3267639698637094
48303000202,0.40644518324648504
48303000301,0.40596974750997683
48303000402,0.3515782548426066
48303000403,0.3839658592171484
48303000404,0.33800851270556054
48439103701,0.1032120679650321
48439103800,0.11153720180032489
48113007811,0.09811811878088679
48439103702,0.1004665243540913
48303002500,0.36881573605328605
48303010102,0.21771553715303552
48303010302,0.2547307364465752
48113004700,0.09923342456952848
48113004800,0.09981439983722133
48113004900,0.09786504242158818
48201320500,0.047791931644457365
48113005000,0.09877727926319645
48113005100,0.09623295008229124
48113005200,0.09653881407561882
48113002500,0.0969611587450983
48113002702,0.09648342899729072
48113019019,0.08746141035240482
48025950500,0.05622980711209891
48303010402,0.3003747648703488
48303010404,0.28103056240465285
48303010505,0.3047265050558578
48201320700,0.051660215212251503
48201320800,0.050136248908208045
48201320900,0.04542705369310665
48257050206,0.043693161513364304
48257050203,0.041936021048370194
48257050704,0.016982837146780408
48201321000,0.04251076264388225
48257051202,0.02025309543289564
48257051201,0.021766630151808165
48257050205,0.04052453862350334
48257050703,0.04419147461482299
48303010506,0.30598248099447417
48303010600,0.21287699567333218
48499950500,0.16691399157896278
48499950100,0.12760214294491756
48201321100,0.04463231901989737
48201321200,0.04114916054261247
48201321500,0.04268682306983206
48201321600,0.044439841152795465
48331950402,0.011977015376563142
48245011303,0.03509272317945278
48303000405,0.3839658592171484
48303000500,0.3764727116957584
48303000605,0.40732193489558116
48303000607,0.4021437071259839
48113005400,0.09491808313005605
48113005500,0.09489280463562591
48113005300,0.09619059248991581
48113005600,0.09345227963928932
48113013624,0.1040279463231574
48201330900,0.05390227726314474
48201331100,0.06158445222199302
48201331200,0.05991502804317289
48201331300,0.057650095732225515
48201331400,0.05787848170192727
48201331500,0.05758113278360545
48113005700,0.08400139793107014
48499950800,0.1950510075889787
48499950400,0.13441121157816247
48499950700,0.19585560438334504
48499950200,0.15522516074122367
48113007815,0.10445903694808778
48113007818,0.09857244918634007
48113007819,0.10661572066542635
48113007902,0.10190847255808981
48303000700,0.4026191428624922
48201321700,0.04840676861456806
48201321900,0.0471208263400647
48201322000,0.04773097940529049
48201322100,0.04289408555688571
48201322200,0.04665110204549827
48201331700,0.049154099972580266
48201331800,0.055676501421224156
48201331900,0.057736449039044103
48201332100,0.061184557981681105
48201332200,0.06020971722904131
48201332400,0.05853133156039332
48201332500,0.053525073043737104
48113002200,0.10698783503119463
48113002400,0.10204575206140347
48113002701,0.09270358843094097
48121021728,0.09016990803810535
48303001000,0.34365106003523305
48279950100,0.04972681585424147
48279950500,0.10165805106318145
48279950200,0.0522274217406794
48279950600,0.1568099657904717
48279950300,0.10296218393601199
48285000300,0.03719210397502659
48285000500,0.07467075909246601
48285000400,0.06639598521448796
48285000600,0.08240173874345436
48285000200,0.07427816222731959
48285000100,0.0598118152869422
48483950100,0.11333326178668157
48483950300,0.10214480224938467
48303001200,0.3370050930593046
48303001300,0.36294405204344116
48303001400,0.3620673003943451
48303001601,0.3759504511294447
48303001602,0.40544748694366317
48201322700,0.03951013883286459
48201322800,0.04010853921482028
48303001702,0.33888274759862347
48303001705,0.32177174111010204
48089750400,0.014687975523296804
48089750100,0.015196505774360766
48089750300,0.014873434906119958
48089750500,0.02114703017501901
48089750200,0.011941220953505213
48309002000,0.06369991085785078
48309000598,0.0639904150641334
48029130402,0.07472785647342725
48029131503,0.06981288532669823
48215020724,0.15125118796492665
48215020402,0.12366016335505411
48215020802,0.17488957322201074
48215020901,0.1851543380792538
48399950500,0.9874728732604178
48399950600,0.836954091085022
48399950100,0.5055711273194212
48399950200,0.5725013591452826
48215021201,0.17564238126047552
48215021600,0.17517953185495458
48215022201,0.12268671331854362
48215022501,0.10375577336875082
48215022600,0.1259196317561393
48341950100,0.012495652497411375
48341950200,0.03480707940315346
48341950300,0.03136105286573078
48341950400,0.0329172777712212
48097000600,0.03720694393045631
48361020900,0.0347431217945021
48113009202,0.0746673496493769
48113009301,0.07500216046398683
48113009304,0.08236571768904698
48019000101,0.017280185271426232
48021950502,0.018094785395474596
48215022701,0.1207830437596633
48215022702,0.10323128871769795
48215023700,0.14855315354847937
48215024201,0.05237924186463988
48215024500,0.09222565120815869
48215021302,0.13292488994999355
48215022800,0.09094843347776578
48215023507,0.11489650305759054
48027980003,0.01930632609576822
48027023403,0.048424868501422205
48027023404,0.0503517607940413
48027021903,0.04212046004414035
48027023204,0.03087240280726879
48027980002,0.02530926546543017
48303010406,0.24006041677100998
48303010405,0.25473711071218774
48303010408,0.18898510842097715
48141000403,0.15189576866649757
48141000404,0.15189576866649757
48141001001,0.20633980183046682
48141001104,0.15027626130524793
48439113514,0.10202076548405453
48477170100,0.012174687378246587
48477170600,0.011080254591493015
48477170400,0.011950723711766477
48477170500,0.01232021477546287
48477170300,0.011878449205542683
48477170200,0.012608986916380537
48121020800,0.05789533574629094
48121020401,0.061010806912665125
48121020202,0.03512414536533795
48121020303,0.06019142192851185
48121021403,0.06858262564137618
48141003803,0.14564564153789963
48141003804,0.14564564153789963
48141003901,0.1395874404324537
48029121908,0.03487297531166181
48029110300,0.09329429046031
48141003902,0.13502726705091656
48261990000,0.0
48281950301,0.029456889275053664
48453001603,0.10490014974547943
48453001605,0.10580779539633278
48453001606,0.094847739447837
48267950100,0.23013238444438514
48267950200,0.23013238444438514
48269950100,0.10660932604552693
48121021615,0.09199637193172475
48121020305,0.06600294346115101
48121020402,0.06359410078153353
48121020403,0.06584046836987173
48121020602,0.06179162237436603
48083950700,0.09992591671110315
48043950400,0.43007996501824
48043950300,0.43007996501824
48083950300,0.15035008774100145
48083950600,0.09504789003818581
48141001501,0.191992063087509
48141010404,0.0786909970887155
48141004201,0.14564564153789963
48141003501,0.18466146782425738
48303010508,0.2858103009452821
48303001801,0.3411400445540334
48303010301,0.1904208357770736
48303000900,0.3433883105073336
48303010700,0.21278377713929397
48303010403,0.31370392281531173
48303001501,0.4003545279291117
48303002102,0.34310774009549205
48303000603,0.40596974750997683
48029121803,0.0608236251310854
48141003903,0.14564564153789963
48141004004,0.11785350293963559
48141004103,0.13626902715013303
48361021300,0.03339145228615909
48029121812,0.05380121828065928
48439106511,0.09309043166720651
48439106512,0.09451101603158156
48439106513,0.09024270310998343
48439106514,0.0988313927863727
48121020700,0.06816024326093711
48121020900,0.06962276355353808
48121021000,0.0656270774946786
48121021100,0.06394987289480362
48121021301,0.06429799224354865
48453001705,0.08494605680453068
48453001706,0.08970618762976444
48453001707,0.10241799529121143
48029130300,0.09102278793284438
48029130500,0.09016262346117972
48029130600,0.09027962602001925
48029130700,0.0903164866970513
48029131000,0.0736035814245443
48439106515,0.09555399999473696
48439106516,0.10423473968755965
48439106600,0.08898804118850163
48453001712,0.09091903206948136
48453001713,0.08457668547599327
48453001718,0.09687177929617267
48141004314,0.12253298477818524
48141004316,0.13548893915497437
48141010103,0.18334319195913618
48141010307,0.14887427674782022
48141002202,0.20592216096600527
48141010102,0.17214907389045353
48141001107,0.14724572198466687
48141000301,0.14919266951667562
48141001502,0.19202808705513405
48141010501,0.055500237001028435
48141001110,0.1530909765028619
48141002201,0.20592216096600527
48141000900,0.17511732137000405
48141001109,0.1436255635053599
48141003601,0.18518799480446915
48181000200,0.04042638868133214
48141004104,0.13035574400388306
48141004105,0.14564564153789963
48141004106,0.1468874016371161
48141004107,0.15030531348423218
48141004202,0.1577729859933543
48141004303,0.15012788794773765
48121021502,0.07876567648805681
48121021505,0.07426660932552115
48121021409,0.06130064089250175
48029121404,0.07269679465161982
48029121501,0.05931416500236783
48029121504,0.0659329197141479
