HC_ID,GEOID,trvl_time
H000,48439121609,39.03822434024918
H000,48251130208,52.58724568496114
H000,48251131000,65.44950460669848
H000,48251131100,64.27618023822062
H000,48251130409,54.06142138002194
H000,48251130800,63.046129458053656
H000,48439110703,44.92613006431902
H000,48113011800,25.818835446349656
H000,48113012208,20.36323187121681
H000,48439113628,23.57200444444957
H000,48439113629,25.74591971960003
H000,48113010703,21.59610910170533
H000,48113010704,20.62988835143976
H000,48113980100,14.4619919947323
H000,48113000605,13.273546882837572
H000,48113016407,27.037419438967376
H000,48113007101,11.89873908066497
H000,48113018002,17.65360807484234
H000,48113016804,30.563517248799094
H000,48113009105,24.045943792127044
H000,48113012210,20.101895782654104
H000,48113009610,9.625226820121098
H000,48113014121,11.571368657355096
H000,48113013713,10.302955678949658
H000,48113004201,17.559024617727633
H000,48113017001,35.92141601495721
H000,48113017102,30.173666337582844
H000,48113018124,22.445532822106475
H000,48113011105,24.753078296694067
H000,48113005901,22.897831741408275
H000,48113006001,21.97051970862604
H000,48113006002,23.11566800765883
H000,48113006200,20.27254727404636
H000,48113006301,22.07869059207945
H000,48113006302,21.45987750672382
H000,48113006501,22.022901408316905
H000,48113006502,23.126009377205094
H000,48397040200,33.68757915909412
H000,48397040301,25.509119160704422
H000,48397040302,30.33504493736856
H000,48113010801,22.28634476336611
H000,48113011200,24.327320315913607
H000,48113011300,26.108287888463945
H000,48113001800,14.21397615202227
H000,48113001900,14.22850961299979
H000,48113002000,17.1892160842215
H000,48113002100,14.958742601671604
H000,48113001202,19.487846643935352
H000,48113001203,19.108463950737328
H000,48113015800,22.878755203102
H000,48113011900,24.598691076334685
H000,48113016903,32.69408861055988
H000,48113016617,29.075403614161644
H000,48113008703,23.690143489418308
H000,48113014002,11.489010597779624
H000,48113014124,15.78324828150174
H000,48113007700,10.289955485825123
H000,48113013711,9.087212112239024
H000,48113014114,17.504723910436336
H000,48113015304,22.496612173539315
H000,48113014703,15.357877980116545
H000,48113016406,27.90861767757989
H000,48113018205,19.118450289624302
H000,48113011500,21.621327535192503
H000,48113005902,22.406338343152942
H000,48439111102,41.45219607797883
H000,48439111202,43.78875892093677
H000,48439111304,39.49808019507135
H000,48439106001,45.05443892484902
H000,48439106002,44.059369919806585
H000,48439106101,38.64556955453492
H000,48439106102,40.64823379278702
H000,48439106201,38.93427146541397
H000,48439106202,37.73985984438662
H000,48439106300,37.20264672473819
H000,48439106502,34.3747013902271
H000,48439106503,34.03833724376012
H000,48439106507,35.86867610030602
H000,48439106510,32.22235092809595
H000,48139060500,43.61859910173301
H000,48139060600,41.04793813398017
H000,48139061400,50.01263212990312
H000,48397040401,39.722009574194914
H000,48139061300,50.92427914657944
H000,48139060207,37.158259747285065
H000,48139061500,49.69136251618169
H000,48139061600,48.09756712556629
H000,48139061700,55.63085815375896
H000,48139060900,55.42042921187325
H000,48139060204,35.57808241194968
H000,48139061000,58.44760843785532
H000,48139060300,43.20678030710349
H000,48139060101,35.51610857800479
H000,48139060400,46.0997701303544
