ts,indicator_code_merged,count
2019-01-31,closed_cur,29
2019-01-31,funding,10
2019-01-31,online_engag,219
2019-01-31,open_cur,39
2019-01-31,reopen_intent,140
2019-01-31,staff_working,31
2019-02-28,closed_cur,42
2019-02-28,funding,37
2019-02-28,online_engag,208
2019-02-28,open_cur,50
2019-02-28,reopen_intent,196
2019-02-28,staff_working,40
2019-03-31,closed_cur,16
2019-03-31,funding,27
2019-03-31,online_engag,227
2019-03-31,open_cur,47
2019-03-31,reopen_intent,165
2019-03-31,staff_working,25
2019-04-30,closed_cur,39
2019-04-30,funding,27
2019-04-30,online_engag,229
2019-04-30,open_cur,47
2019-04-30,reopen_intent,170
2019-04-30,staff_working,34
2019-05-31,closed_cur,56
2019-05-31,funding,16
2019-05-31,online_engag,159
2019-05-31,open_cur,33
2019-05-31,reopen_intent,207
2019-05-31,staff_working,49
2019-06-30,closed_cur,49
2019-06-30,funding,61
2019-06-30,online_engag,175
2019-06-30,open_cur,20
2019-06-30,reopen_intent,140
2019-06-30,staff_working,20
2019-07-31,closed_cur,29
2019-07-31,funding,25
2019-07-31,online_engag,199
2019-07-31,open_cur,57
2019-07-31,reopen_intent,169
2019-07-31,staff_working,24
2019-08-31,closed_cur,37
2019-08-31,funding,21
2019-08-31,online_engag,149
2019-08-31,open_cur,36
2019-08-31,reopen_intent,175
2019-08-31,staff_working,17
2019-09-30,closed_cur,29
2019-09-30,funding,16
2019-09-30,online_engag,141
2019-09-30,open_cur,26
2019-09-30,reopen_intent,103
2019-09-30,staff_working,10
2019-10-31,closed_cur,37
2019-10-31,funding,28
2019-10-31,online_engag,146
2019-10-31,open_cur,31
2019-10-31,reopen_intent,130
2019-10-31,staff_working,21
2019-11-30,closed_cur,34
2019-11-30,funding,15
2019-11-30,online_engag,125
2019-11-30,open_cur,16
2019-11-30,reopen_intent,92
2019-11-30,staff_working,31
2019-12-31,closed_cur,56
2019-12-31,funding,78
2019-12-31,online_engag,128
2019-12-31,open_cur,20
2019-12-31,reopen_intent,178
2019-12-31,staff_working,18
2020-01-31,closed_cur,28
2020-01-31,funding,11
2020-01-31,online_engag,101
2020-01-31,open_cur,12
2020-01-31,reopen_intent,125
2020-01-31,staff_working,15
2020-02-29,closed_cur,50
2020-02-29,funding,14
2020-02-29,online_engag,142
2020-02-29,open_cur,32
2020-02-29,reopen_intent,147
2020-02-29,staff_working,21
2020-03-31,closed_cur,172
2020-03-31,funding,64
2020-03-31,online_engag,271
2020-03-31,open_cur,26
2020-03-31,reopen_intent,323
2020-03-31,staff_working,101
2020-04-30,closed_cur,129
2020-04-30,funding,84
2020-04-30,online_engag,230
2020-04-30,open_cur,21
2020-04-30,reopen_intent,299
2020-04-30,staff_working,70
2020-05-31,closed_cur,87
2020-05-31,funding,86
2020-05-31,online_engag,295
2020-05-31,open_cur,17
2020-05-31,reopen_intent,437
2020-05-31,staff_working,82
2020-06-30,closed_cur,101
2020-06-30,funding,95
2020-06-30,online_engag,377
2020-06-30,open_cur,43
2020-06-30,reopen_intent,704
2020-06-30,staff_working,90
2020-07-31,closed_cur,64
2020-07-31,funding,47
2020-07-31,online_engag,286
