Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6
,,,,,,"Each gene is indicated In Column A and in column C the av_logFC is indicated. In this column, all positive resuts indicate that the gene was transcriptionaly upregulated in mild cases over control individuals (the genes used in our analysis). Negatively marked genes means that the upregulation accurred in  control individuals over mild cases. Moreover, the analysis considered only genes that had statistical significance indicated in the column F (p_val_adj) equal or superior than 0.05."
Coluna1,p_val,av_logFC,mild_group1,control_group2,p_val_adj,
CD90,1.66442251576223e-12,3.13905013324985,0.149,0,3.32884503152446e-09,
CD105,3.9181513109828e-09,1.92421832814838,0.781,0.122,7.8363026219656e-06,
CD73,1.70102782632623e-12,1.74790966870718,0.107,0.01,3.40205565265245e-09,
NUF2,6.29061220330715e-09,1.67549897587784,1,0.366,1.25812244066143e-05,
TMEM106C,1.94299434177694e-07,1.64195620663452,0.941,0.307,0.000388598868355387,
CDCA1,4.72650681522944e-15,1.63772046057722,0.941,0.068,9.45301363045889e-12,
CDT1,6.48539766898356e-12,1.56149998820849,0.941,0.127,1.29707953379671e-08,
LTB,2.59044813499497e-13,1.530042117145,1,0.161,5.18089626998993e-10,
TNFSF10,6.45280851207341e-09,1.4802143257332,0.882,0.166,1.29056170241468e-05,
PKMYT,5.042037542339e-07,1.43579539285023,0.824,0.19,0.0010084075084678,
BATF,0.000160877374914198,1.42725259242061,0.353,0.029,0.321754749828395,
HIST1H1E,8.81238894941099e-05,1.4141742878665,0.588,0.122,0.17624777898822,
TYMS,2.86956272181316e-06,1.40273361303488,1,0.439,0.00573912544362631,
SAC3D1,1.27949364305051e-06,1.33159573241736,0.941,0.322,0.00255898728610103,
GSTP1,0.00033633070762521,1.33030694136511,1,0.849,0.67266141525042,
MT-ATP8,9.50991059840296e-10,1.30805837414443,0.824,0.107,1.90198211968059e-06,
NUF2,7.35567027084824e-11,1.27038158307234,1,0.215,1.47113405416965e-07,
KLRD1,1.80857177546546e-10,1.20601522711149,0.529,0.005,3.61714355093091e-07,
AP1S2,3.46538248969916e-08,1.17224072543216,1,0.327,6.93076497939832e-05,
