ts,indicator_code_merged,count
2019-01-31,closed_cur,4
2019-01-31,funding,4
2019-01-31,online_engag,25
2019-01-31,open_cur,1
2019-01-31,reopen_intent,41
2019-01-31,staff_working,2
2019-02-28,closed_cur,7
2019-02-28,funding,7
2019-02-28,online_engag,37
2019-02-28,open_cur,5
2019-02-28,reopen_intent,8
2019-03-31,closed_cur,5
2019-03-31,funding,3
2019-03-31,online_engag,24
2019-03-31,open_cur,5
2019-03-31,reopen_intent,15
2019-04-30,closed_cur,11
2019-04-30,funding,2
2019-04-30,online_engag,21
2019-04-30,open_cur,7
2019-04-30,reopen_intent,28
2019-04-30,staff_working,1
2019-05-31,closed_cur,1
2019-05-31,funding,4
2019-05-31,online_engag,33
2019-05-31,open_cur,7
2019-05-31,reopen_intent,55
2019-05-31,staff_working,5
2019-06-30,closed_cur,6
2019-06-30,online_engag,52
2019-06-30,open_cur,6
2019-06-30,reopen_intent,25
2019-06-30,staff_working,4
2019-07-31,closed_cur,1
2019-07-31,funding,1
2019-07-31,online_engag,25
2019-07-31,open_cur,4
2019-07-31,reopen_intent,22
2019-07-31,staff_working,2
2019-08-31,closed_cur,6
2019-08-31,funding,1
2019-08-31,online_engag,9
2019-08-31,open_cur,6
2019-08-31,reopen_intent,87
2019-08-31,staff_working,3
2019-09-30,closed_cur,12
2019-09-30,funding,1
2019-09-30,online_engag,24
2019-09-30,open_cur,4
2019-09-30,reopen_intent,42
2019-09-30,staff_working,5
2019-10-31,closed_cur,2
2019-10-31,online_engag,19
2019-10-31,open_cur,4
2019-10-31,reopen_intent,15
2019-11-30,closed_cur,1
2019-11-30,online_engag,29
2019-11-30,open_cur,8
2019-11-30,reopen_intent,20
2019-11-30,staff_working,3
2019-12-31,closed_cur,8
2019-12-31,funding,4
2019-12-31,online_engag,26
2019-12-31,open_cur,3
2019-12-31,reopen_intent,51
2019-12-31,staff_working,6
2020-01-31,closed_cur,3
2020-01-31,online_engag,17
2020-01-31,open_cur,2
2020-01-31,reopen_intent,26
2020-01-31,staff_working,1
2020-02-29,closed_cur,2
2020-02-29,funding,1
2020-02-29,online_engag,30
2020-02-29,open_cur,4
2020-02-29,reopen_intent,28
2020-02-29,staff_working,2
2020-03-31,closed_cur,48
2020-03-31,funding,4
2020-03-31,online_engag,49
2020-03-31,open_cur,6
2020-03-31,reopen_intent,58
2020-03-31,staff_working,9
2020-04-30,closed_cur,14
2020-04-30,funding,8
2020-04-30,online_engag,140
2020-04-30,open_cur,2
2020-04-30,reopen_intent,28
2020-04-30,staff_working,8
2020-05-31,closed_cur,14
2020-05-31,funding,5
2020-05-31,online_engag,96
2020-05-31,open_cur,2
2020-05-31,reopen_intent,18
2020-05-31,staff_working,13
2020-06-30,closed_cur,10
2020-06-30,funding,5
2020-06-30,online_engag,98
2020-06-30,open_cur,5
2020-06-30,reopen_intent,102
2020-06-30,staff_working,10
2020-07-31,closed_cur,12
2020-07-31,funding,5
2020-07-31,online_engag,89
2020-07-31,open_cur,12
2020-07-31,reopen_intent,186
2020-07-31,staff_working,6
2020-08-31,closed_cur,4
2020-08-31,funding,7
2020-08-31,online_engag,99
2020-08-31,open_cur,15
2020-08-31,reopen_intent,73
2020-08-31,staff_working,7
2020-09-30,closed_cur,6
2020-09-30,funding,7
2020-09-30,online_engag,76
2020-09-30,open_cur,23
2020-09-30,reopen_intent,69
2020-09-30,staff_working,7
2020-10-31,closed_cur,15
2020-10-31,funding,7
2020-10-31,online_engag,72
2020-10-31,open_cur,26
2020-10-31,reopen_intent,70
2020-10-31,staff_working,8
2020-11-30,closed_cur,44
2020-11-30,funding,12
2020-11-30,online_engag,80
2020-11-30,open_cur,8
2020-11-30,reopen_intent,120
2020-11-30,staff_working,12
2020-12-31,closed_cur,19
2020-12-31,funding,24
2020-12-31,online_engag,80
2020-12-31,open_cur,13
2020-12-31,reopen_intent,163
2020-12-31,staff_working,8
2021-01-31,closed_cur,10
2021-01-31,funding,18
2021-01-31,online_engag,61
2021-01-31,open_cur,3
2021-01-31,reopen_intent,23
2021-01-31,staff_working,13
2021-02-28,closed_cur,14
2021-02-28,funding,11
2021-02-28,online_engag,106
2021-02-28,open_cur,1
2021-02-28,reopen_intent,57
2021-02-28,staff_working,6
2021-03-31,closed_cur,13
2021-03-31,funding,9
2021-03-31,online_engag,113
2021-03-31,reopen_intent,46
2021-03-31,staff_working,8
2021-04-30,closed_cur,4
2021-04-30,funding,7
2021-04-30,online_engag,100
2021-04-30,open_cur,6
2021-04-30,reopen_intent,64
2021-04-30,staff_working,5
2021-05-31,closed_cur,6
2021-05-31,funding,5
2021-05-31,online_engag,89
2021-05-31,open_cur,12
2021-05-31,reopen_intent,157
2021-05-31,staff_working,11
2021-06-30,closed_cur,21
2021-06-30,funding,1
2021-06-30,online_engag,72
2021-06-30,open_cur,13
2021-06-30,reopen_intent,135
2021-06-30,staff_working,8
2021-07-31,closed_cur,19
2021-07-31,funding,5
2021-07-31,online_engag,63
2021-07-31,open_cur,13
2021-07-31,reopen_intent,70
2021-07-31,staff_working,4
2021-08-31,closed_cur,3
2021-08-31,funding,4
2021-08-31,online_engag,85
2021-08-31,open_cur,3
2021-08-31,reopen_intent,62
2021-08-31,staff_working,1
2021-09-30,closed_cur,10
2021-09-30,funding,6
2021-09-30,online_engag,88
2021-09-30,open_cur,16
2021-09-30,reopen_intent,46
2021-09-30,staff_working,6
2021-10-31,closed_cur,37
2021-10-31,funding,13
2021-10-31,online_engag,83
2021-10-31,open_cur,18
2021-10-31,reopen_intent,82
2021-10-31,staff_working,15
2021-11-30,closed_cur,19
2021-11-30,funding,4
2021-11-30,online_engag,71
2021-11-30,open_cur,16
2021-11-30,reopen_intent,55
2021-11-30,staff_working,17
2021-12-31,closed_cur,41
2021-12-31,funding,2
2021-12-31,online_engag,80
2021-12-31,open_cur,17
2021-12-31,reopen_intent,135
2021-12-31,staff_working,5
2022-01-31,closed_cur,15
2022-01-31,funding,3
2022-01-31,online_engag,48
2022-01-31,open_cur,12
2022-01-31,reopen_intent,69
2022-01-31,staff_working,8
2022-02-28,closed_cur,20
2022-02-28,funding,5
2022-02-28,online_engag,33
2022-02-28,open_cur,10
2022-02-28,reopen_intent,71
2022-02-28,staff_working,8
2022-03-31,closed_cur,14
2022-03-31,funding,14
2022-03-31,online_engag,57
2022-03-31,open_cur,17
2022-03-31,reopen_intent,53
2022-03-31,staff_working,8
2022-04-30,closed_cur,17
2022-04-30,funding,6
2022-04-30,online_engag,27
2022-04-30,open_cur,9
2022-04-30,reopen_intent,48
2022-04-30,staff_working,7
2022-05-31,closed_cur,10
2022-05-31,funding,24
2022-05-31,online_engag,30
2022-05-31,open_cur,5
2022-05-31,reopen_intent,42
2022-05-31,staff_working,9
