Collection,Non-masked group,Masked group
Sampling time,January 2018,February 2023
Sampling professionals,Fixed sampling personnels,
Sample collection ,Nasal swabs were collected from the mucosal surface internal to the limen nasi of each participant using a sterilized cotton swab (COPAN LQ Stuart Transport Swab; COPAN Italia) for 10-15 seconds. ,
Immediate storage conditions,"After sampling, the swabs were submerged into 1 mL sterile saline preservation solution immediately.",
Culture process,,
Processing time,Each sample was processed promptly on the day of sampling,
Solution,1 mL sterile saline preservation,
Homogenization ,Vortex for 2 min at room temperature,
Storage containers,Sterile 1.5 mL tubes,
Bacterial culture process,100 μL samples from each swab were plated on 5% sheep blood agar and incubated at 37°C for 24 h,
Anaerobic conditions,Anaerobic conditions were not applied,
Storage,,
Storage form,900 μL suspension per sample,
Time in storage before DNA extraction ,Less than 7 days,
Storage conditions,-80 °C,
Freeze/thaw cycles,One freeze-thaw cycle,
DNA extraction process,,
Collection," 500 μL samples from each swab were centrifuged at 12000 rpm for 10 min, 4 °C to collect bacteria-enriched pellets",
DNA extraction,Following the instructions of QIAamp DNA Mini Kits,
Sequencing ,,
Sequencing time,January 2018,February 2023
Platform,Illumina HiSeq 2500 platform,Illumina NovaSeq 6000 platform
16S rRNA region,V3-V4,
Sequencing Depth,"30,000 reads",
Sequencing company,"Beijing Yuewei Gene Technology Co., Ltd",
