ID,Departement,Commune,X_Lat,Y_Long,Pop2020,∑k,∑ Deces ,Incidence
1,Artibonite,Anse Rouge,19.635719,-73.053416,46701,2,0,4.282563542536562
2,Artibonite,Desdunes,19.28911,-72.641666,39847,8,0,20.076793736040354
3,Artibonite,Dessalines-Marchandes,19.261331,-72.518961,195759,21,0,10.727476131365608
4,Artibonite,Ennery,19.484157,-72.484114,55123,7,0,12.698873428514414
5,Artibonite,Gonaives,19.452091,-72.678344,383467,149,38,38.85601629344898
6,Artibonite,Grande Saline,19.264234,-72.7633,25006,3,0,11.997120691034151
7,Artibonite,Gros Morne,19.668037,-72.674183,167552,26,0,15.517570664629488
8,Artibonite,La Chapelle,18.904527,-72.305095,33957,3,0,8.834702712253733
9,Artibonite,L'Estere,19.305658,-72.608158,48599,16,0,32.92248811703944
10,Artibonite,Marmelade,19.516043,-72.362137,40956,7,0,17.091512843051078
11,Artibonite,Petite Riviere de l'Artibonite,19.122707,-72.47952,183746,23,0,12.517279287712386
12,Artibonite,Saint-Marc,19.105437,-72.695117,286953,237,0,82.59192271905155
13,Artibonite,Saint-Michel,19.372565,-72.332029,161976,20,0,12.347508272830543
14,Artibonite,Verettes,19.04938,-72.468844,155843,148,1,94.96737100800165
15,Centre,Belladeres,18.854191,-71.816923,93210,28,0,30.039695311661838
16,Centre,Boucan Carre,18.924626,-72.146953,60296,47,0,77.94878598912034
17,Centre,Cerca Carvajal,19.269793,-71.937757,25025,5,0,19.98001998001998
18,Centre,Cerca La Source,19.164049,-71.78926,60838,14,0,23.01193333114172
19,Centre,Hinche,19.141291,-72.013822,130074,205,14,157.60259544566938
20,Centre,Lascahobas,18.830652,-71.935837,49367,51,0,103.30787773208824
21,Centre,Maissade,19.176429,-72.138978,63432,7,0,11.035439525791398
22,Centre,Mirbalais,18.835329,-72.116182,105201,229,1,217.67853917738424
23,Centre,Saut-d'Eau,18.816604,-72.200946,42045,21,0,49.94648590795576
24,Centre,Savanette,19.369451,-72.125398,38958,16,0,41.06987011653575
25,Centre,Thomassique,19.081958,-71.840365,68040,8,0,11.757789535567314
26,Centre,Thomonde,19.017108,-71.962116,66594,16,0,24.02618854551461
27,Centre ,Thomonde,19.017108,-71.962116,66594,4,0,6.006547136378653
28,Grand'Anse,Anse-d'Hainault,19.490147,-74.454016,39174,16,0,40.843416551794554
29,Grand'Anse,Bonbon,18.665906,-74.245107,9266,2,0,21.58428663932657
30,Grand'Anse,Chambellan,18.554257,-74.374471,28474,7,0,24.583830863243662
31,Grand'Anse,Corail,18.568263,-73.892741,21056,6,0,28.49544072948328
32,Grand'Anse,Dame-Marie,18.560416,-74.419064,41699,3,0,7.194417132305331
33,Grand'Anse,Jeremie,18.638943,-74.11822,144548,189,13,130.75241442289067
34,Grand'Anse,Les Irois,18.405504,-74.453516,25154,2,0,7.951021706289258
35,Grand'Anse,Moron,18.556163,-74.268928,33530,2,0,5.964807634953773
36,Grand'Anse,Pestel,18.541843,-73.799346,48061,3,0,6.2420673727138425
37,Grand'Anse,Roseaux,18.600082,-74.018646,38480,1,0,2.598752598752599
38,Nippes,Anse-a-Veau,18.504043,-73.342463,37250,10,0,26.845637583892618
39,Nippes,Arnaud,18.4474441,-73.3884745,22296,2,0,8.97021887334051
40,Nippes,Baraderes,18.482269,-73.640631,44387,13,0,29.287854552008472
41,Nippes,Fonds-des-Negres,18.362888,-73.223104,35958,22,0,61.18249068357528
42,Nippes,Grand Boucan ,18.554341,-73.591928,6258,1,0,15.979546180888462
43,Nippes,L'Asile,18.377093,-73.424759,44202,10,0,22.623410705397944
44,Nippes,Miragoane,18.442324,-73.084818,67291,76,5,112.9422954035458
45,Nippes,Paillant,18.420297,-73.143843,18652,4,0,21.44542140253056
46,Nippes,Petit Trou de Nippes,18.526522,-73.507532,32274,7,0,21.689285492966473
47,Nippes,Petite Riviere de Nippes,18.475783,-73.234174,30728,6,0,19.526165061181985
48,Nippes,Plaisance du Sud,18.43151,-73.589945,29320,10,0,34.106412005457024
49,Nord,Acul du Nord,19.679669,-72.319854,60167,13,0,21.606528495687005
50,Nord,Bahon,19.471103,-72.115705,25022,3,0,11.989449284629526
51,Nord,Borgne,19.84615,-72.523557,72019,21,0,29.158971937960818
52,Nord,Cap Haitien,19.735635,-72.194557,295306,472,37,159.83420587458434
53,Nord,Dondon,19.528303,-72.241956,37240,6,0,16.111707841031148
54,Nord,Grande Riviere du Nord,19.580351,-72.170033,44513,21,0,47.17722912407611
55,Nord,La Victoire,19.337777,-72.021618,11344,1,0,8.815232722143865
56,Nord,Limbe,19.337777,-72.021618,91800,56,0,61.00217864923747
57,Nord,Limbe,19.703007,-72.404998,91800,0,0,0.0
58,Nord,Limonade,19.671612,-72.122204,59346,2,0,3.3700670643345805
59,Nord,Limonade,19.703007,-72.404998,59346,12,0,20.220402386007482
60,Nord,Milot,19.609215,-72.213839,34429,4,0,11.618112637602021
61,Nord,Milot,19.671612,-72.122204,34429,28,0,81.32678846321416
62,Nord,Pignon,19.338503,-72.118993,46559,4,0,8.59124981206641
63,Nord,Pignon,19.609215,-72.213839,46559,26,0,55.84312377843167
64,Nord,Pilate,19.338503,-72.118993,58167,19,0,32.66456925748277
65,Nord,Pilate,19.665977,-72.549517,58167,0,0,0.0
66,Nord,Plaine du Nord,19.665977,-72.549517,44398,22,0,49.551781611784314
67,Nord,Plaine du Nord,19.676084,-72.269827,44398,4,0,9.009414838506238
68,Nord,Plaisance,19.596195,-72.470565,74883,3,0,4.006249749609391
69,Nord,Plaisance,19.676084,-72.269827,74883,22,0,29.379164830468866
70,Nord,Port-Margot,19.596195,-72.470565,53678,20,0,37.259212340251125
71,Nord,Port-Margot,19.751663,-72.429545,53678,0,0,0.0
72,Nord,Quartier Morin,19.697905,-72.157603,29443,1,0,3.396393030601501
73,Nord,Quartier Morin,19.751663,-72.429545,29443,15,0,50.945895459022516
74,Nord,Ranquitte,19.697905,-72.157603,29814,2,0,6.708257865432347
75,Nord,St. Raphael,19.438053,-72.200684,57850,4,0,6.9144338807260155
76,Nord-Est,Capotille,19.447356,-71.692385,20858,6,0,28.76594112570716
77,Nord-Est,Caracol,19.692533,-72.017926,8302,53,0,638.4003854492893
78,Nord-Est,Carice,19.378796,-71.832157,14652,6,0,40.95004095004095
79,Nord-Est,Ferrier,19.61725,-71.781893,15757,6,0,38.07831439994923
80,Nord-Est,Fort-Liberte,19.661178,-71.835723,37057,58,5,156.51563807107968
81,Nord-Est,Mombin Crochu,19.368703,-71.983689,37343,31,0,83.0142195324425
82,Nord-Est,Mont Organise,19.405294,-71.781505,22571,14,0,62.02649417394001
83,Nord-Est,Ouanaminthe,19.550878,-71.729808,114213,124,0,108.56907707528916
84,Nord-Est,Perches,19.522945,-71.924115,12436,6,0,48.24702476680605
85,Nord-Est,Sainte Suzanne,19.583411,-72.089165,30166,5,0,16.574951932639394
86,Nord-Est,Terrier Rouge,19.637571,-71.955377,32634,16,0,49.028620457191884
87,Nord-Est,Trou du Nord,19.619032,-72.02296,52658,43,1,81.65900717839645
88,Nord-Est,Valliere,19.436674,-71.921028,25329,1,0,3.948043744324687
89,Nord-Ouest,Anse a Foleur,19.892151,-72.619086,32519,2,0,6.150250622712876
90,Nord-Ouest,Baie de Henne,19.892151,-72.619086,29361,2,0,6.811757092742073
91,Nord-Ouest,Bassin Bleu,19.779444,-72.800703,68279,8,0,11.716633225442669
92,Nord-Ouest,Bombardopolis,19.677087,-73.324442,38772,20,0,51.58361704322707
93,Nord-Ouest,Chansolme,19.882539,-72.835305,32674,4,0,12.242149721491094
94,Nord-Ouest,Jean Rabel,19.853131,-73.192357,159721,17,0,10.643559707239499
95,Nord-Ouest,La Tortue,20.056508,-72.800054,41829,14,0,33.46960242893686
96,Nord-Ouest,Mole Saint Nicolas,19.804486,-73.374642,36442,13,0,35.67312441688162
