Unnamed: 0,Deceased outcome,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9,Unnamed: 10,Unnamed: 11,Unnamed: 12,Unnamed: 13,Unnamed: 14,Unnamed: 15,Unnamed: 16,Unnamed: 17,Unnamed: 18,Unnamed: 19,Suppl results - logistic regression set 2,Unnamed: 21,Unnamed: 22,Unnamed: 23,Unnamed: 24,Unnamed: 25,Unnamed: 26,Unnamed: 27,Unnamed: 28,Unnamed: 29,Unnamed: 30,Unnamed: 31,Unnamed: 32,Unnamed: 33,Unnamed: 34,Unnamed: 35,Unnamed: 36,Unnamed: 37,Suppl results - logistic regression set 4,Unnamed: 39,Unnamed: 40,Unnamed: 41,Unnamed: 42,Unnamed: 43,Unnamed: 44,Unnamed: 45,Unnamed: 46,Unnamed: 47,Unnamed: 48,Unnamed: 49,Unnamed: 50,Unnamed: 51,Unnamed: 52,Unnamed: 53,Unnamed: 54,Unnamed: 55,Unnamed: 56,Unnamed: 57,Unnamed: 58,Unnamed: 59,Unnamed: 60,Unnamed: 61,Unnamed: 62,Unnamed: 63,Unnamed: 64,Unnamed: 65,Unnamed: 66,Unnamed: 67,Unnamed: 68,Unnamed: 69,Unnamed: 70,Unnamed: 71,Unnamed: 72,Unnamed: 73,Unnamed: 74,Unnamed: 75,Unnamed: 76,Unnamed: 77,Unnamed: 78,Unnamed: 79,Unnamed: 80,Unnamed: 81,Unnamed: 82,Unnamed: 83,Unnamed: 84,Unnamed: 85,Unnamed: 86,Unnamed: 87,Unnamed: 88,Unnamed: 89,Unnamed: 90,Unnamed: 91
,19 Variables,,,,,,,,,,18 Variables (no sex),,,,,,,,,Only biomarkers 16 variables,,,,,,,,,"Biomarkers but SpO2/FiO2, 15 variables",,,,,,,,,Clinico demo with sex,,,,,,,,,Clinico demo but sex,,,,,,,,,Organ Damege Related Biomarkers (ODRB),,,,,,,,,Inflammation related biomarkers,,,,,,,,,IFRB reduced setr,,,,,,,,,,best minimal set,,,,,,,
,Variables,OR,CI,CI,z ,p ,sig,VIF,,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,Variables,OR,CI,CI,z ,p ,sig,VIF,,,Variables,OR,CI,CI,z ,p ,sig,VIF
1.0,f_gender[F],0.7029,0.2339,2.053,0.6413,0.5213,ns,1.603,,,n_Age,1.16,1.102,1.235,5.176,2.27e-07,****,1.566,1.0,n_SaFI,0.99,0.9867,0.993,6.145,7.9826e-10,****,1.408,1.0,n_Hb,0.7443,0.6301,0.8768,3.511,0.00044706,***,1.206,,f_gender[F],0.7559,0.5424,1.049,1.664,0.0961,ns,1,,n_Age,1.116,1.099,1.134,14,1.5606e-44,****,1.251,,n_SpO2/FiO2,0.9948,0.9933,0.9963,6.883,5.8539e-12,****,1.064,1.0,n_Hb,0.6796,0.5802,0.7922,4.874,1.0941e-06,****,1.119,,n_Hb,0.8798,0.7962,0.9715,2.525,0.0116,*,1.086,,1.0,n_Age,1.104,1.066,1.148,5.255,1.4823e-07,****,1.503
2.0,n_Age,1.164,1.105,1.242,5.143,2.6989e-07,****,1.591,,,n_Comorb,1.354,0.9231,2.002,1.548,0.1216,ns,1.514,2.0,n_Hb,1.084,0.9029,1.305,0.8584,0.3907,ns,1.308,2.0,n_Neutrophil_pc,0.4464,0.1431,1.544,1.338,0.181,ns,3664,,n_Age,1.117,1.1,1.135,14.02,1.2586e-44,****,1.254,,n_Comorb,1.378,1.214,1.566,4.951,7.3764e-07,****,1.251,,AST_ALT ratio,1.84,1.46,2.355,5.021,5.1463e-07,****,1.138,2.0,n_Neutrophil_pc,0.3322,0.1124,1.104,1.908,0.0564,ns,3650,,n_NLR x 100,1.09,1.056,1.127,5.172,2.3171e-07,****,1.411,,2.0,n_Comorb,1.278,0.9431,1.737,1.579,0.1143,ns,1.458
3.0,n_Comorb,1.338,0.9086,1.983,1.476,0.1399,ns,1.532,,,n_SpO2/FiO2,0.9955,0.9915,0.9993,2.291,0.022,*,1.432,3.0,n_Neutrophil_pc,0.9889,0.2742,3.37,0.01749,0.986,ns,2800,3.0,n_Lymph_pc,0.4508,0.1442,1.561,1.32,0.1868,ns,2597,,n_Comorb,1.373,1.209,1.56,4.878,1.0704e-06,****,1.254,,,,,,,,,,,n_GFR,0.9647,0.9563,0.973,8.136,4.0797e-16,****,1.169,3.0,n_Lymph_pc,0.3339,0.1128,1.112,1.896,0.058,ns,2581,,C_React_Prot,1.108,1.079,1.138,7.496,6.5577e-14,****,2.601,,3.0,n_SpO2/FiO2,0.9939,0.9909,0.9967,4.151,3.3049e-05,****,1.304
4.0,n_SaFI,0.9955,0.9915,0.9993,2.275,0.0229,*,1.44,,,n_Hb,0.8833,0.635,1.213,0.7582,0.4483,ns,1.386,4.0,n_Lymph_pc,0.9696,0.266,3.335,0.04814,0.9616,ns,1796,4.0,n_monoc_pc,0.428,0.1347,1.502,1.389,0.1649,ns,313.7,,,,,,,,,,,,,,,,,,,,,,,,,,,,4.0,n_monoc_pc,0.3214,0.1072,1.08,1.943,0.052,ns,313.2,,n_D_Dímer,1,1,1,1.074,0.2827,ns,1.081,,4.0,n_NLR x 100,1.052,1.009,1.103,2.344,0.0191,*,1.45
5.0,n_Hb,0.872,0.6251,1.2,0.8297,0.4067,ns,1.578,,,n_Neutrophil_pc,0.2046,0.03871,1.043,1.92,0.0548,ns,2829,5.0,n_monoc_pc,0.9566,0.2626,3.288,0.06935,0.9447,ns,335.1,5.0,n_eosin_pc,0.3389,0.0871,1.409,1.536,0.1244,ns,25.64,,,,,,,,,,,,,,,,,,,,,,,,,,,,5.0,n_eosin_pc,0.2623,0.0725,1.027,1.999,0.0456,*,25.38,,Ferritin,1,1,1.001,3.336,0.00084935,***,1.2,,5.0,C_React_Prot,1.123,1.069,1.184,4.47,7.8145e-06,****,2.385
6.0,n_Neutrophil_pc,0.2005,0.0372,1.027,1.931,0.0534,ns,2855,,,n_Lymph_pc,0.2141,0.03993,1.101,1.853,0.0638,ns,1816,6.0,n_eosin_pc,0.7847,0.1909,2.996,0.3472,0.7284,ns,20.7,6.0,n_NLR x 100,1.063,1.019,1.114,2.779,0.0054,**,2.097,,,,,,,,,,,,,,,,,,,,,,,,,,,,6.0,n_NLR x 100,1.075,1.033,1.125,3.362,0.00077478,***,2.051,,n_Fibrinog,0.5583,0.4523,0.6843,5.528,3.2426e-08,****,2.091,,6.0,n_Fibrinog,0.3881,0.2426,0.6009,4.116,3.8614e-05,****,2.017
7.0,n_Lymph_pc,0.2104,0.0385,1.086,1.862,0.0627,ns,1831,,,n_monoc_pc,0.1863,0.03417,0.9739,1.999,0.0457,*,338.8,7.0,n_NLR x 100,1.031,0.9754,1.101,0.9721,0.331,ns,2.029,7.0,n_Platelets,0.9973,0.994,1,1.634,0.1023,ns,1.291,,,,,,,,,,,,,,,,,,,,,,,,,,,,7.0,n_Platelets,0.9965,0.9933,0.9996,2.159,0.0309,*,1.275,,,,,,,,,,,7.0,AST_ALT ratio,1.41,0.8801,2.358,1.386,0.1657,ns,1.319
8.0,n_monoc_pc,0.1815,0.03259,0.9541,2.014,0.044,*,342.7,,,n_eosin_pc,0.1449,0.02245,0.8703,2.103,0.0355,*,20.87,8.0,n_Platelets,0.9989,0.995,1.003,0.5841,0.5592,ns,1.387,8.0,C_React_Prot,1.1,1.056,1.147,4.561,5.0889e-06,****,2.986,,,,,,,,,,,,,,,,,,,,,,,,,,,,8.0,C_React_Prot,1.118,1.076,1.162,5.652,1.5816e-08,****,2.904,,,,,,,,,,,8.0,n_GFR,0.9875,0.9687,1.007,1.277,0.2017,ns,1.694
