indicator_code_merged,session_id,region,governance,n_museums,session_time,n_museum_attrs_tot,museum_indic_pc
closed_cur,20210304,Channel Islands,Independent:Not for profit,9,2021-03-04,11,81.8
closed_cur,20210304,Channel Islands,Independent:Private,1,2021-03-04,4,25.0
closed_cur,20210304,East Midlands,Government:Local Authority,37,2021-03-04,50,74.0
closed_cur,20210304,East Midlands,Independent:National Trust,11,2021-03-04,14,78.6
closed_cur,20210304,East Midlands,Independent:Not for profit,63,2021-03-04,104,60.6
closed_cur,20210304,East Midlands,Independent:Private,19,2021-03-04,38,50.0
closed_cur,20210304,East Midlands,Independent:Unknown,8,2021-03-04,18,44.4
closed_cur,20210304,East Midlands,University,1,2021-03-04,1,100.0
closed_cur,20210304,East Midlands,Unknown,1,2021-03-04,3,33.3
closed_cur,20210304,East of England,Government:Local Authority,42,2021-03-04,52,80.8
closed_cur,20210304,East of England,Government:National,2,2021-03-04,2,100.0
closed_cur,20210304,East of England,Independent:English Heritage,5,2021-03-04,6,83.3
closed_cur,20210304,East of England,Independent:National Trust,11,2021-03-04,12,91.7
closed_cur,20210304,East of England,Independent:Not for profit,125,2021-03-04,183,68.3
closed_cur,20210304,East of England,Independent:Private,21,2021-03-04,47,44.7
closed_cur,20210304,East of England,Independent:Unknown,3,2021-03-04,8,37.5
closed_cur,20210304,East of England,University,12,2021-03-04,13,92.3
closed_cur,20210304,East of England,Unknown,3,2021-03-04,10,30.0
closed_cur,20210304,Isle of Man,Government:Local Authority,1,2021-03-04,1,100.0
closed_cur,20210304,Isle of Man,Government:Other,1,2021-03-04,2,50.0
closed_cur,20210304,Isle of Man,Independent:Not for profit,8,2021-03-04,9,88.9
closed_cur,20210304,Isle of Man,Independent:Private,1,2021-03-04,2,50.0
closed_cur,20210304,Isle of Man,Independent:Unknown,1,2021-03-04,1,100.0
closed_cur,20210304,London,Government:Local Authority,24,2021-03-04,34,70.6
closed_cur,20210304,London,Government:National,20,2021-03-04,22,90.9
closed_cur,20210304,London,Independent:English Heritage,4,2021-03-04,7,57.1
closed_cur,20210304,London,Independent:National Trust,7,2021-03-04,7,100.0
closed_cur,20210304,London,Independent:Not for profit,95,2021-03-04,124,76.6
closed_cur,20210304,London,Independent:Private,13,2021-03-04,27,48.1
closed_cur,20210304,London,Independent:Unknown,2,2021-03-04,5,40.0
closed_cur,20210304,London,University,9,2021-03-04,11,81.8
closed_cur,20210304,North East,Government:Local Authority,24,2021-03-04,27,88.9
closed_cur,20210304,North East,Government:National,2,2021-03-04,2,100.0
closed_cur,20210304,North East,Independent:English Heritage,5,2021-03-04,5,100.0
closed_cur,20210304,North East,Independent:National Trust,8,2021-03-04,8,100.0
closed_cur,20210304,North East,Independent:Not for profit,24,2021-03-04,40,60.0
closed_cur,20210304,North East,Independent:Private,5,2021-03-04,15,33.3
closed_cur,20210304,North East,Independent:Unknown,1,2021-03-04,2,50.0
closed_cur,20210304,North East,University,3,2021-03-04,3,100.0
closed_cur,20210304,North East,Unknown,1,2021-03-04,3,33.3
closed_cur,20210304,North West,Government:Local Authority,47,2021-03-04,62,75.8
closed_cur,20210304,North West,Government:National,3,2021-03-04,11,27.3
closed_cur,20210304,North West,Independent:English Heritage,6,2021-03-04,6,100.0
closed_cur,20210304,North West,Independent:National Trust,14,2021-03-04,15,93.3
closed_cur,20210304,North West,Independent:Not for profit,72,2021-03-04,96,75.0
closed_cur,20210304,North West,Independent:Private,23,2021-03-04,41,56.1
closed_cur,20210304,North West,Independent:Unknown,3,2021-03-04,4,75.0
closed_cur,20210304,North West,University,8,2021-03-04,11,72.7
closed_cur,20210304,North West,Unknown,1,2021-03-04,1,100.0
closed_cur,20210304,Northern Ireland,Government:Local Authority,17,2021-03-04,30,56.7
closed_cur,20210304,Northern Ireland,Government:National,4,2021-03-04,4,100.0
closed_cur,20210304,Northern Ireland,Independent:National Trust,6,2021-03-04,7,85.7
closed_cur,20210304,Northern Ireland,Independent:Not for profit,12,2021-03-04,29,41.4
closed_cur,20210304,Northern Ireland,Independent:Private,5,2021-03-04,14,35.7
closed_cur,20210304,Northern Ireland,Independent:Unknown,1,2021-03-04,3,33.3
closed_cur,20210304,Northern Ireland,University,1,2021-03-04,1,100.0
closed_cur,20210304,Northern Ireland,Unknown,1,2021-03-04,6,16.7
closed_cur,20210304,Scotland,Government:Local Authority,100,2021-03-04,126,79.4
closed_cur,20210304,Scotland,Government:National,9,2021-03-04,10,90.0
closed_cur,20210304,Scotland,Independent:Historic Environment Scotland,17,2021-03-04,19,89.5
closed_cur,20210304,Scotland,Independent:National Trust for Scotland,21,2021-03-04,26,80.8
closed_cur,20210304,Scotland,Independent:Not for profit,124,2021-03-04,214,57.9
closed_cur,20210304,Scotland,Independent:Private,30,2021-03-04,55,54.5
closed_cur,20210304,Scotland,Independent:Unknown,6,2021-03-04,17,35.3
closed_cur,20210304,Scotland,University,8,2021-03-04,22,36.4
closed_cur,20210304,Scotland,Unknown,3,2021-03-04,5,60.0
closed_cur,20210304,South East,Government:Local Authority,67,2021-03-04,86,77.9
closed_cur,20210304,South East,Government:National,4,2021-03-04,4,100.0
closed_cur,20210304,South East,Government:Other,1,2021-03-04,1,100.0
closed_cur,20210304,South East,Independent:English Heritage,9,2021-03-04,11,81.8
closed_cur,20210304,South East,Independent:National Trust,36,2021-03-04,36,100.0
closed_cur,20210304,South East,Independent:Not for profit,163,2021-03-04,244,66.8
closed_cur,20210304,South East,Independent:Private,32,2021-03-04,61,52.5
closed_cur,20210304,South East,Independent:Unknown,11,2021-03-04,14,78.6
