Outcome Measure,Hospital Stay,Unnamed: 2,ICU Admission,Unnamed: 4,Ventilation Therapy,Unnamed: 6,Death,Unnamed: 8
Medication Name (ATC),Weibull AFT Coefficient (95% CI),p-value,Odds Ratio (95% CI),p-value,Odds Ratio (95% CI),p-value,Odds Ratio (95% CI),p-value
Acetylsalicylic Acid (B01AC06),1.01 (0.99 to 1.03),0.216,0.89 (0.84 to 0.95),0.000,0.97 (0.91 to 1.03),0.335,1.00 (0.96 to 1.05),0.842
Allopurinol (M04AA01),1.12 (1.08 to 1.17),0.000,1.19 (1.04 to 1.36),0.009,1.03 (0.89 to 1.20),0.653,1.21 (1.11 to 1.32),0.000
Alprazolam (N05BA12),1.00 (0.97 to 1.03),0.976,1.03 (0.92 to 1.16),0.620,0.96 (0.85 to 1.08),0.496,1.00 (0.92 to 1.08),0.983
Amlodipine (C08CA01),1.02 (1.00 to 1.04),0.047,0.94 (0.87 to 1.01),0.109,1.05 (0.97 to 1.14),0.196,1.05 (1.00 to 1.11),0.040
Amoxicillin (J01CA04),0.96 (0.92 to 0.99),0.016,1.00 (0.87 to 1.16),0.967,0.96 (0.82 to 1.11),0.558,0.90 (0.81 to 1.00),0.051
Atorvastatin (C10AA05),1.01 (0.99 to 1.02),0.376,0.98 (0.92 to 1.05),0.585,1.07 (1.00 to 1.15),0.037,0.94 (0.90 to 0.98),0.005
Azithromycin (J01FA10),1.01 (0.97 to 1.05),0.610,0.98 (0.84 to 1.15),0.849,0.91 (0.77 to 1.08),0.263,0.97 (0.87 to 1.09),0.655
Betamethasone (H02AB01),0.98 (0.94 to 1.02),0.316,1.03 (0.88 to 1.20),0.743,1.00 (0.85 to 1.18),0.992,0.81 (0.72 to 0.91),0.000
Calcitriol (A11CC04),1.08 (1.04 to 1.13),0.000,1.10 (0.95 to 1.26),0.201,0.95 (0.82 to 1.11),0.547,1.50 (1.37 to 1.65),0.000
Captopril (C09AA01),1.02 (0.98 to 1.06),0.360,0.95 (0.83 to 1.09),0.482,1.00 (0.87 to 1.15),0.951,1.07 (0.98 to 1.17),0.139
Carvedilol (C07AG02),0.98 (0.96 to 1.01),0.314,1.03 (0.93 to 1.15),0.522,1.04 (0.93 to 1.16),0.515,0.95 (0.89 to 1.02),0.183
Cefixime (J01DD08),0.97 (0.94 to 1.00),0.077,1.02 (0.90 to 1.15),0.793,1.04 (0.91 to 1.17),0.585,1.03 (0.95 to 1.12),0.458
Clonazepam (N03AE01),1.02 (0.98 to 1.05),0.380,1.00 (0.88 to 1.15),0.970,0.94 (0.81 to 1.08),0.366,1.13 (1.03 to 1.24),0.009
Colecalciferol (A11CC05),1.00 (0.97 to 1.03),0.991,0.86 (0.76 to 0.98),0.023,1.00 (0.88 to 1.13),0.954,0.98 (0.90 to 1.06),0.585
Dexamethasone (H02AB02),1.10 (1.06 to 1.14),0.000,1.18 (1.04 to 1.35),0.013,1.09 (0.94 to 1.25),0.246,1.58 (1.44 to 1.73),0.000
Diclofenac (M01AB05),1.01 (0.98 to 1.04),0.424,0.87 (0.76 to 0.98),0.024,0.95 (0.84 to 1.08),0.416,1.05 (0.97 to 1.14),0.210
Folic Acid (B03BB01),1.02 (0.99 to 1.06),0.153,0.95 (0.84 to 1.08),0.447,0.98 (0.86 to 1.11),0.717,1.08 (0.99 to 1.17),0.067
Furosemide (C03CA01),1.05 (1.02 to 1.08),0.000,1.05 (0.96 to 1.15),0.251,1.13 (1.03 to 1.23),0.012,1.27 (1.20 to 1.34),0.000
Gabapentin (N03AX12),1.01 (0.99 to 1.04),0.336,0.93 (0.84 to 1.05),0.238,1.09 (0.98 to 1.22),0.129,1.06 (0.98 to 1.14),0.138
Glibenclamide (A10BB01),1.00 (0.97 to 1.03),0.994,0.94 (0.84 to 1.05),0.296,1.03 (0.92 to 1.15),0.624,1.06 (0.98 to 1.14),0.172
Gliclazide (A10BB09),1.04 (1.01 to 1.08),0.025,1.01 (0.87 to 1.16),0.933,1.01 (0.87 to 1.17),0.925,1.03 (0.93 to 1.14),0.548
Glyceryl Trinitrate (C01DA02),0.99 (0.97 to 1.01),0.227,1.06 (0.99 to 1.15),0.116,0.92 (0.85 to 0.99),0.035,1.00 (0.95 to 1.05),0.952
Hydrochlorothiazide (C03AA03),1.00 (0.96 to 1.04),0.928,0.97 (0.84 to 1.13),0.725,0.85 (0.73 to 0.99),0.041,1.01 (0.92 to 1.12),0.779
Insulin Aspart (A10AB05),1.04 (0.99 to 1.09),0.097,1.13 (0.96 to 1.34),0.142,0.93 (0.78 to 1.11),0.425,1.09 (0.97 to 1.22),0.137
Insulin Aspart (A10AD05),0.99 (0.92 to 1.05),0.678,1.05 (0.82 to 1.35),0.693,1.21 (0.93 to 1.59),0.161,0.99 (0.83 to 1.17),0.865
Insulin Glargine (A10AE04),0.98 (0.92 to 1.04),0.496,0.95 (0.76 to 1.18),0.622,1.20 (0.94 to 1.53),0.142,0.96 (0.82 to 1.12),0.595
Levothyroxine Sodium (H03AA01),1.01 (0.98 to 1.04),0.598,1.09 (0.98 to 1.22),0.098,1.02 (0.91 to 1.14),0.720,0.93 (0.86 to 1.01),0.081
Losartan (C09CA01),1.01 (1.00 to 1.03),0.105,0.93 (0.87 to 0.99),0.025,0.97 (0.91 to 1.04),0.390,0.95 (0.91 to 0.99),0.021
Losartan And Diuretics (C09DA01),1.01 (0.98 to 1.05),0.502,0.94 (0.83 to 1.08),0.380,1.06 (0.93 to 1.22),0.370,0.99 (0.90 to 1.08),0.779
Metformin (A10BA02),0.98 (0.96 to 1.00),0.128,0.89 (0.82 to 0.96),0.003,0.87 (0.80 to 0.94),0.000,0.87 (0.83 to 0.92),0.000
Metoprolol (C07AB02),1.01 (0.99 to 1.03),0.414,0.97 (0.90 to 1.05),0.497,1.03 (0.96 to 1.12),0.405,0.99 (0.94 to 1.04),0.603
Omeprazole (A02BC01),0.98 (0.95 to 1.00),0.046,0.96 (0.87 to 1.05),0.362,1.01 (0.92 to 1.11),0.846,0.95 (0.89 to 1.01),0.105
Piroxicam (M01AC01),0.97 (0.94 to 1.00),0.067,1.02 (0.90 to 1.15),0.807,0.86 (0.75 to 0.98),0.022,0.88 (0.80 to 0.96),0.004
Prednisolone (H02AB06),1.14 (1.11 to 1.17),0.000,0.96 (0.86 to 1.06),0.398,0.93 (0.83 to 1.04),0.203,1.56 (1.46 to 1.67),0.000
Propranolol (C07AA05),1.06 (1.02 to 1.10),0.001,1.18 (1.02 to 1.35),0.023,1.04 (0.89 to 1.21),0.611,1.00 (0.90 to 1.11),0.985
Ranitidine (A02BA02),1.00 (0.97 to 1.02),0.892,1.03 (0.94 to 1.13),0.534,1.09 (0.99 to 1.20),0.068,1.05 (0.98 to 1.12),0.139
Salbutamol (R03AC02),0.98 (0.94 to 1.02),0.318,1.00 (0.86 to 1.16),0.998,1.11 (0.96 to 1.29),0.170,0.95 (0.86 to 1.06),0.358
Salmeterol And Fluticasone (R03AK06),1.00 (0.96 to 1.04),0.934,0.84 (0.72 to 0.96),0.014,0.71 (0.61 to 0.83),0.000,0.84 (0.76 to 0.92),0.000
Spironolactone (C03DA01),1.04 (1.00 to 1.08),0.033,1.09 (0.96 to 1.25),0.196,0.91 (0.79 to 1.05),0.186,1.22 (1.12 to 1.34),0.000
Thiamine (Vit B1) (A11DA01),1.06 (1.02 to 1.10),0.001,1.29 (1.14 to 1.46),0.000,0.98 (0.85 to 1.12),0.764,1.13 (1.04 to 1.23),0.005
Valproic Acid (N03AG01),1.14 (1.11 to 1.18),0.000,1.05 (0.92 to 1.19),0.497,1.14 (1.00 to 1.30),0.043,1.12 (1.02 to 1.23),0.021
Valsartan (C09CA03),0.99 (0.96 to 1.03),0.669,1.01 (0.90 to 1.14),0.846,0.82 (0.72 to 0.93),0.002,0.92 (0.85 to 0.99),0.033
