ts,indicator_code_merged,count
2019-01-31,online_engag,2
2019-01-31,open_cur,1
2019-01-31,reopen_intent,3
2019-02-28,closed_cur,7
2019-02-28,funding,3
2019-02-28,online_engag,1
2019-02-28,open_cur,3
2019-02-28,reopen_intent,29
2019-02-28,staff_working,4
2019-03-31,closed_cur,1
2019-03-31,online_engag,2
2019-03-31,reopen_intent,5
2019-04-30,closed_cur,1
2019-04-30,funding,2
2019-04-30,online_engag,19
2019-04-30,open_cur,3
2019-04-30,reopen_intent,17
2019-04-30,staff_working,8
2019-05-31,online_engag,2
2019-05-31,open_cur,1
2019-05-31,reopen_intent,1
2019-06-30,online_engag,5
2019-06-30,reopen_intent,1
2019-07-31,funding,1
2019-07-31,online_engag,9
2019-07-31,open_cur,2
2019-07-31,reopen_intent,5
2019-07-31,staff_working,2
2019-08-31,reopen_intent,1
2019-09-30,closed_cur,1
2019-09-30,online_engag,1
2019-09-30,open_cur,1
2019-09-30,reopen_intent,6
2019-10-31,online_engag,29
2019-10-31,open_cur,4
2019-10-31,reopen_intent,5
2019-11-30,closed_cur,3
2019-11-30,funding,2
2019-11-30,online_engag,18
2019-11-30,open_cur,6
2019-11-30,reopen_intent,22
2019-11-30,staff_working,1
2019-12-31,closed_cur,9
2019-12-31,online_engag,14
2019-12-31,open_cur,10
2019-12-31,reopen_intent,14
2019-12-31,staff_working,1
2020-01-31,closed_cur,3
2020-01-31,funding,1
2020-01-31,online_engag,11
2020-01-31,open_cur,10
2020-01-31,reopen_intent,18
2020-01-31,staff_working,1
2020-02-29,closed_cur,1
2020-02-29,online_engag,5
2020-02-29,open_cur,1
2020-02-29,reopen_intent,6
2020-03-31,closed_cur,27
2020-03-31,funding,3
2020-03-31,online_engag,40
2020-03-31,open_cur,2
2020-03-31,reopen_intent,14
2020-03-31,staff_working,12
2020-04-30,closed_cur,19
2020-04-30,funding,69
2020-04-30,online_engag,35
2020-04-30,open_cur,3
2020-04-30,reopen_intent,20
2020-04-30,staff_working,8
2020-05-31,closed_cur,13
2020-05-31,funding,80
2020-05-31,online_engag,35
2020-05-31,open_cur,1
2020-05-31,reopen_intent,12
2020-05-31,staff_working,10
2020-06-30,closed_cur,16
2020-06-30,funding,101
2020-06-30,online_engag,128
2020-06-30,open_cur,2
2020-06-30,reopen_intent,42
2020-06-30,staff_working,2
2020-07-31,closed_cur,9
2020-07-31,funding,137
2020-07-31,online_engag,111
2020-07-31,open_cur,8
2020-07-31,reopen_intent,65
2020-07-31,staff_working,1
2020-08-31,closed_cur,15
2020-08-31,funding,109
2020-08-31,online_engag,71
2020-08-31,open_cur,13
2020-08-31,reopen_intent,83
2020-08-31,staff_working,1
2020-09-30,closed_cur,6
2020-09-30,funding,109
2020-09-30,online_engag,39
2020-09-30,open_cur,11
2020-09-30,reopen_intent,65
2020-10-31,closed_cur,6
2020-10-31,funding,113
2020-10-31,online_engag,23
2020-10-31,open_cur,11
2020-10-31,reopen_intent,32
2020-10-31,staff_working,5
2020-11-30,closed_cur,17
2020-11-30,funding,191
2020-11-30,online_engag,69
2020-11-30,open_cur,10
2020-11-30,reopen_intent,57
2020-11-30,staff_working,7
2020-12-31,closed_cur,24
2020-12-31,funding,121
2020-12-31,online_engag,89
2020-12-31,open_cur,6
2020-12-31,reopen_intent,28
2020-12-31,staff_working,1
2021-01-31,closed_cur,2
2021-01-31,funding,202
2021-01-31,online_engag,30
2021-01-31,open_cur,3
2021-01-31,reopen_intent,7
2021-01-31,staff_working,6
2021-02-28,closed_cur,8
2021-02-28,funding,183
2021-02-28,online_engag,53
2021-02-28,open_cur,1
2021-02-28,reopen_intent,7
2021-02-28,staff_working,2
2021-03-31,closed_cur,17
2021-03-31,funding,182
2021-03-31,online_engag,32
2021-03-31,open_cur,3
2021-03-31,reopen_intent,19
2021-03-31,staff_working,2
2021-04-30,closed_cur,27
2021-04-30,funding,253
2021-04-30,online_engag,37
2021-04-30,open_cur,2
2021-04-30,reopen_intent,54
2021-05-31,closed_cur,3
2021-05-31,funding,201
2021-05-31,online_engag,24
2021-05-31,open_cur,6
2021-05-31,reopen_intent,38
2021-05-31,staff_working,2
2021-06-30,closed_cur,2
2021-06-30,funding,160
2021-06-30,online_engag,20
2021-06-30,open_cur,4
2021-06-30,reopen_intent,3
2021-06-30,staff_working,1
2021-07-31,closed_cur,1
2021-07-31,funding,72
2021-07-31,online_engag,21
2021-07-31,open_cur,8
2021-07-31,reopen_intent,14
2021-07-31,staff_working,3
2021-08-31,closed_cur,1
2021-08-31,funding,79
2021-08-31,online_engag,8
2021-08-31,open_cur,2
2021-08-31,reopen_intent,1
2021-08-31,staff_working,14
2021-09-30,funding,56
2021-09-30,online_engag,18
2021-09-30,open_cur,5
2021-09-30,reopen_intent,6
2021-09-30,staff_working,16
2021-10-31,closed_cur,7
2021-10-31,funding,75
2021-10-31,online_engag,68
2021-10-31,open_cur,13
2021-10-31,reopen_intent,40
2021-10-31,staff_working,26
2021-11-30,closed_cur,2
2021-11-30,funding,71
2021-11-30,online_engag,57
2021-11-30,open_cur,6
2021-11-30,reopen_intent,10
2021-11-30,staff_working,20
2021-12-31,closed_cur,17
2021-12-31,funding,126
2021-12-31,online_engag,72
2021-12-31,open_cur,8
2021-12-31,reopen_intent,30
2021-12-31,staff_working,35
2022-01-31,funding,72
2022-01-31,online_engag,46
2022-01-31,open_cur,2
2022-01-31,reopen_intent,4
2022-01-31,staff_working,26
2022-02-28,closed_cur,4
2022-02-28,funding,50
2022-02-28,online_engag,35
2022-02-28,open_cur,13
2022-02-28,reopen_intent,35
2022-02-28,staff_working,17
2022-03-31,closed_cur,2
2022-03-31,funding,71
2022-03-31,online_engag,33
2022-03-31,open_cur,6
2022-03-31,reopen_intent,13
2022-03-31,staff_working,22
2022-04-30,funding,84
2022-04-30,online_engag,24
2022-04-30,open_cur,9
2022-04-30,reopen_intent,26
2022-04-30,staff_working,24
2022-05-31,closed_cur,1
2022-05-31,funding,70
2022-05-31,online_engag,33
2022-05-31,open_cur,8
2022-05-31,reopen_intent,17
2022-05-31,staff_working,20
