Study,Type of study,Sample size,Type of disease,"Gender 
(male/female）",Unnamed: 5,"Age
(mean±SD or median (IQR))",Unnamed: 7,Intervention,Unnamed: 9,Time point of observation,Outcomes
,,,,Experimental group,Control group,Experimental group,Control group,Experimental group,Control group,,
Waimin Zhou 2020,randomized controlled trial,104.0,COVID-19,32/20,28/24,52.47±10.99,51.11±9.87,"control group interventions 
plus diammonium glycyrrhizinate enteric-coated capsules  (150mg, t.i.d.)","lopinavir or ritonavir, 500mg, b.i.d. plus support therapy",2 weeks,①clinical efficacy ②CRP ③IL-4 ④TNF-α ⑤CD molecule ⑥adverse reactions
Xinlin Sun 2020,randomized controlled trial,66.0,COVID-19,19/15,25/7,50.59±14.77,48.31±14.78,"diammonium glycyrrhizinate enteric-coated capsules
(150mg, t.i.d. po), conventional treatment, symptomatic treatment","conventional treatment (lopinavir/ritonavir, 400mg/100mg, b.i.d. po), interferon (5 million U, nebulized, b.i.d.), symptomatic treatment (anti-cough, antipyretic, etc.)","Before treatment, 1 week of treatment, and 2 weeks of treatment","①liver function indicators (ALT, AST, ALP, GGT) ②clinical manifestations"
Lu Li 2020,cohort study,45.0,COVID-19 with comorbid liver injury,12/12,9/12,57.13±19.38,61.43±11.98,"diammonium glycyrrhizinate enteric-coated capsules (150 mg, t.i.d.), plus TCM decoction/Lianhua Qingwen Granules and conventional treatment","hepatoprotective drugs such as silybin meglumine tablets or bicyclol, plus TCM decoction/Lianhua Qingwen Granules and conventional treatment","3, 7, 10d",①AST ②ALT ③TBIL ④CRP ⑥ALP ⑦WBC ⑧NEUT ⑨LYM ⑩INR
Liao 2020,cohort study,134.0,COVID-19 with comorbid liver injury,59,75,,,diammonium glycyrrhizinate 50mg t.i.d.,,0-35d,①ALT ②AST
RM Tan 2022,cohort study,161.0,COVID-19,46,115,"64 (54,69)","62 (54,69)","control group interventions 
plus diammonium glycyrrhizinate (150mg t.i.d. po) and VC (500 mg t.i.d. po)",arbidol plus standard therapy,"observe three times or four times with an interval 
of approximately one week.)",①death or mechanical ventilation rate ②complication rate (including acute liver injury rate)
Tao Wang 2020,cohort study,30.0,COVID-19,7/11,5/7,43.8±13.1,42.1±15.3,"magnesium isoglycyrrhizinate injection (100mg/d, drip) for 7 days, then changed to diammonium glycyrrhizinate enteric-coated capsules (150mg, t.i.d. po, continuous use for 7 days), plus control group interventions","conventional antiviral treatment: oral kaletra, oseltamivir, arbidol tablets, intravenous infusion of ribavirin, interferon aerosol therapy",18-20d after admission,"①liver function indicators (ALT, AST, TBIL, ALP) ②Inflammatory indicators (CRP, PCT, WBC, LYM) ③time to symptom disappearance ④length of hospital stay"
Fei Liu 2021,case series,8.0,COVID-19 with comorbid liver injury,,,,,"conventional treatment plus magnesium isoglycyrrhizinate injection 150mg, q.d.",,5-14d,①AST ②ALT ③TBIL ④GGT
Jiaxi Xi 2020,case series,46.0,COVID-19,15/31,,46.6±14.48,,"arbidol (for adult, 200 mg, t.i.d., within 10d) combined with diammonium glycyrrhizinate enteric-coated capsules (150mg, t.i.d.)",,5-29d,"①clinical efficacy ②adverse reactions ③CRP ④WBC ⑤NEUT, N% ⑥CRP ⑦PCT ⑧IL-6 ⑨lymphocyte count ⑩Safety evaluation: ALT, AST, albumin, CREA"
Ronghui He 2022,case report,2.0,COVID-19,0/2,,45.5,,"Nebulized with interferon, antiviral, diammonium glycyrrhizinate enteric-coated capsules (150mg t.i.d. po), plus conventional treatment",,1-24d,①Blood indicators ②inflammatory indicators ③blood gas analysis ④chest imaging ⑤viral nucleic acid detection
Jiqing Liu 2020,case report,2.0,COVID-19 with comorbid liver injury,2/0,,44,,"Magnesium isoglycyrrhizinate injection 150mg and 5% glucose injection (250ml, q.d.)",,10d,①AST ②ALT ③TBIL ④CK ⑤CK-MB
ChiCTR2000030490,registered trail（case series）,100.0,COVID-19,,,,,diammonium glycyrrhizinate enteric-coated capsules combined with hydrogen-rich water,,,①recovery rate
IRCT20160131026298N5,registered trail（randomized controlled trial）,80.0,COVID-19,40,40,,,"SINA anti-flu syrup (every 6 hours, 10 cc) and  glycyrrhizin drop (glycyrrhizin) plus routine treatment",placebo plus routine treatment,,①Measurement of cough severity ②severity of shortness of breath ③lung radiologic changes
ChiCTR2000029768,registered trail（randomized controlled trial）,60.0,COVID-19,30,30,,,"control group interventions 
plus diammonium glycyrrhizinate enteric-coated capsules (150mg, t.i.d. po) and VC (0.5g, q.d. po)",standard antiviral therapy,,①time to clinical recovery ②time to clinical recovery ③time to temperature recovery ④time to improvement of virus infection symptoms ⑤length of hospitalization /healed and discharged ⑥time to conversion of 2019-nCoV RNA result from RI sample ⑦rate of preventing mild to moderate patients from shifting to severe patients
"Abbreviations: ALT, alanine aminotransaminase; AST, aspartate aminotransferase; TBIL, total bilirubin; GGT, γ-glutamyl transpeptidase; ALP, alkaline phosphatase; WBC, white blood cell count; VC, vitamin C; LYM, lymphocyte; CD, clusters of differentiation; CRP, C-reactive protein; IL-4, interleukin-4; TNF-α, tumor necrosis factor-α; NEUT, neutrophil count; INR, international normalized ratio; PCT, procalcitonin; CREA, creatinine; CK, creatine kinase;",,,,,,,,,,,
