id,S061_257_con_con,S062_258_con_con,S063_259_con_con,S064_260_con_con,S065_261_con_con,S066_265_con_con,S067_270_con_con,S068_272_con_con,S069_273_con_con,S070_279_con_con,S071_280_con_con,S181_255_con_con,S182_SHXA10_con_con,S183_263_con_con,S184_SHXA18_con_con,S185_266_con_con,S186_SHXA14_con_con,GSM5218990_con_con,GSM5218991_con_con,GSM5218992_con_con,GSM5218993_con_con,GSM5218994_con_con,GSM5218995_con_con,GSM5218996_con_con,GSM5218997_con_con,GSM5218998_con_con,GSM5218999_con_con,S147_nCoV001EUHM-Draw-1_treat_treat,S149_nCoV002EUHM-Draw-2_treat_treat,S150_nCoV003EUHM-Draw-1_treat_treat,S151_nCoV004EUHM-Draw-1_treat_treat,S152_nCoV006EUHM-Draw-1_treat_treat,S153_nCoV007EUHM-Draw-1_treat_treat,S154_nCoV0010EUHM-Draw-1_treat_treat,S155_nCOV021EUHM_treat_treat,S156_nCOV024EUHM-Draw-1_treat_treat,S157_nCOV0029EUHM_treat_treat,S175_nCoV024EUHM-Draw-2_treat_treat,S176_nCoV025EUHM-Draw-1_treat_treat,S177_nCoV025EUHM-Draw-2_treat_treat,S178_nCoV028EUHM-Draw-1_treat_treat,S179_nCoV033EUHM-Draw-1_treat_treat,S180_nCoV034EUHM-Draw-1_treat_treat,GSM5219000_treat_treat,GSM5219001_treat_treat,GSM5219002_treat_treat,GSM5219003_treat_treat,GSM5219004_treat_treat,GSM5219005_treat_treat,GSM5219006_treat_treat,GSM5219007_treat_treat,GSM5219008_treat_treat,GSM5219009_treat_treat,GSM5219010_treat_treat,GSM5219011_treat_treat,GSM5219012_treat_treat,GSM5219013_treat_treat,GSM5219014_treat_treat,GSM5219015_treat_treat,GSM5219016_treat_treat,GSM5219017_treat_treat,GSM5219018_treat_treat,GSM5219019_treat_treat,GSM5219020_treat_treat,GSM5219021_treat_treat,GSM5219022_treat_treat,GSM5219023_treat_treat,GSM5219024_treat_treat,GSM5219025_treat_treat,GSM5219026_treat_treat,GSM5219027_treat_treat,GSM5219028_treat_treat,GSM5219029_treat_treat,GSM5219030_treat_treat,GSM5219031_treat_treat,GSM5219032_treat_treat,GSM5219033_treat_treat,GSM5219034_treat_treat,GSM5219035_treat_treat,GSM5219036_treat_treat,GSM5219037_treat_treat,GSM5219038_treat_treat,GSM5219039_treat_treat,GSM5219040_treat_treat,GSM5219041_treat_treat,GSM5219042_treat_treat,GSM5219043_treat_treat
HJURP,6.30948502,5.298477452,5.138689961,6.147331515,6.332131868,5.609812809,5.614503978,5.742272374,5.213619464,5.41142243,6.194152284,5.332550932,4.725597924,5.496449749,6.412992831,6.435358948,6.21439116,2.999527621,4.435679997,4.749121232,4.463416239,4.978997705,5.8298418,4.279625165,4.907341132,4.311229088,6.171166512,7.712486908,7.882892307,9.284428844,8.911362677,8.200630296,7.844246057,8.386899147,9.119035221,8.618544675,8.996731517,8.583697359,9.007898077,8.900642969,8.597994192,7.797030001,8.796799523,7.469855282,7.320520704,7.016179882,7.53550475,7.521168344,7.932034597,7.509161047,6.437068132,6.879059774,7.040221229,6.732203299,7.016552768,6.035901835,8.616570748,8.922978248,8.169001027,8.428529246,7.748975533,7.603360083,7.190371002,7.706483666,9.064524469,7.604002788,7.005608737,8.347441296,7.874960969,8.315402582,7.563266488,8.230033928,7.636589997,6.731876522,8.349609947,8.087496921,7.878209684,7.667185968,7.820589737,8.364174192,6.85617368,7.6148605,6.452044632,9.083173823,7.45962144,7.569114977,7.234303929
GTSE1,5.979044181,4.74371088,5.173313909,5.626121192,6.32925875,5.620925005,5.951700811,5.510438298,5.003941458,5.847083346,5.560697786,5.102182221,5.424722279,4.452831609,6.246154273,6.107051273,6.032786607,4.565692767,4.358175556,4.759790503,4.424818837,4.338062289,5.329427049,3.886068357,3.97347141,4.341292733,5.838562149,7.580616164,7.596604738,9.107961538,8.79938034,7.904821523,7.472614262,8.090183435,8.599585375,8.069829339,8.942812377,7.736053856,8.405006625,8.283665864,8.483727344,6.907838985,8.131603042,7.584958405,6.907448293,7.135533396,6.949654164,6.878192071,7.395417539,7.149399328,5.949570423,6.569181465,6.666420162,6.200658822,6.751956308,5.951688972,8.118124578,8.126582565,7.600711071,7.533775952,7.163100596,7.483078995,6.814360465,7.164983676,8.422249503,8.007510844,6.807791844,8.183655757,7.896485537,8.263036784,7.242349727,7.823228412,7.492164616,7.160618861,7.961494414,7.942078219,7.341544065,7.12447958,7.524086077,7.906095522,6.930837391,7.68286822,6.116794035,8.83629382,7.024328738,7.137792331,6.968569353
MCM10,6.363418275,5.247207589,4.637447637,5.504805331,6.30532263,5.711363586,5.5291717,5.454119713,4.594841878,6.1601226,5.557223982,5.75919923,4.007829922,5.109930983,6.532440152,5.219506255,4.926901242,3.661667665,4.200335765,4.503519336,4.081805569,4.135671185,5.50270643,3.424578878,4.269228163,4.234506252,5.405252628,8.004525674,7.687579919,9.608268029,8.84761179,8.160852451,7.63378637,8.247793311,8.715576903,8.093218356,8.976158312999999,8.35098215,9.172492285,8.556423779,8.708015551,7.38604086,8.633429536,6.507826688,7.540175319,7.112607138,7.058820104,7.165222472,7.968310975,7.938679544,6.279061155,7.023895914,7.452733072,6.89804159,7.271857664,5.714310076,9.095910499,7.980506432,8.392201655,7.354887709,7.548636741,7.64984623,7.048060923,7.283761072,7.441116005,6.927367252,6.625889416,8.301460197,6.898629996,8.095747791,7.579489419,8.142089159,7.591242778,6.883153617,8.611299453,8.112074106,7.285749148,6.95737476,7.604527587,8.6242109,6.669068612,7.735664552,6.095420413,9.644709895,7.596541238,7.049860154,7.051705112
CCNA2,6.924465646,6.685134569,6.261257156,6.72282037,7.248737546,6.449985593,6.773572385,5.841911963,6.412678731,6.49142944,7.167387329,6.013445531,6.023688783,6.093350019,7.118594546,6.85511827,6.796398232,5.58558352,5.835821805,5.925490584,5.189303291,5.976283097,6.752813663,5.372545549,6.019468477,5.551154131,7.028384223,9.189286649,8.959109548,10.52776875,9.999336039,9.269788885,8.963255721,9.339765796,9.433209155,9.336309641,9.934731659,8.917701071,10.28205508,9.565987546,9.660516239,8.419635968,9.526532731,8.184593924,8.142418824,7.695929242,8.279724263,8.025517258,8.955428048,8.707462066,6.8390763,7.685441717,7.978116597,7.841242542,8.061009621,6.908097717,9.286930652,9.672825498,9.40090981,8.874086972,8.841314619,8.842796201,8.285794251,8.305392319,9.195982791,8.74156636,7.516481962,9.226422058,8.813621585,9.060762548,8.295840889,9.129882127,8.551057564,7.81984152,8.711246553,8.735751484,8.687892308,8.194788897,8.359693747,9.171021714,7.523882848,8.440591649,6.794475495,10.28303175,8.449052065,7.924717332,8.504938887
MKI67,9.146638936,8.257890674,7.973434138,8.998681644,9.174974505,9.096577981,8.274810301,7.981261288,8.213528537,8.527454777,9.428337017,8.993046675,7.397854292,8.75274596,9.40946518,9.137439137,8.615145656,6.585309869,7.665602839,8.013927361,7.055444033,7.86774045,8.761963582,6.704417965,7.296200107,7.098396102,8.781855911,11.00552888,11.31113225,12.2613135,11.41246201,11.5715774,11.18587369,10.64820852,12.02291972,11.62386482,11.8989477,11.05788134,12.63264844,12.08522922,11.57103884,10.55856653,11.82805813,10.29376369,10.33592551,10.23071465,10.30651579,10.09576296,10.99903536,10.13134622,9.307548319,9.971513484,10.32469266,9.805644121,10.40065819,8.561726681,11.56148313,11.94341554,11.57554588,10.71316568,10.8711724,11.08958919,10.26272292,10.36247656,11.69040189,11.18268975,9.904602766,11.9588135,10.9962466,11.42943455,10.43943044,11.36847846,10.55709822,10.52591674,11.18153612,10.88986023,10.92616455,10.05971559,10.69233111,11.32356669,9.662237478,10.86296659,9.108507485,12.6832097,10.36969236,9.937490941,10.25837351
RRM2,8.232168356,8.062850122,8.267748141,8.567127472,9.421916885,8.95649958,8.583320001,8.06038208,7.929945656,8.447987774,9.047773583,8.351207009,8.100212485,7.69950367,9.031748061,8.856954798,9.002226118,6.476814176,7.266850902,7.627704476,7.094165333,7.724465174,8.529422801,6.641048409,7.069853112,6.85584873,9.177534892,11.58518122,11.37755627,12.98203256,12.35672939,11.69772716,11.18744518,11.69065006,11.85252868,11.40744161,12.75741431,10.95691154,12.53780173,12.020996,12.06124886,10.37280394,11.94689463,9.342157652,10.66784036,10.11537242,10.54308286,10.68542271,11.62114541,10.94103571,9.60708284,10.2593997,10.5789573,9.806190749,10.82726313,8.218469497,12.05811295,11.51107966,12.04263651,11.24090845,11.09325171,11.34954643,10.46638159,10.76695641,10.90205539,10.42147023,9.667284938,12.23110216,9.890723848,11.28455686,11.16099914,11.46813826,10.32175354,9.437825315,11.65063862,11.35831006,10.2214609,10.07639237,10.68001142,12.06827196,9.646884446,10.79637644,9.206319306,12.97278562,10.79663233,10.21469847,10.07262223
NCAPG,6.102631171,5.690877997,5.633338566,5.736699922,7.384360021,4.761563221,5.937758493,6.277404626,6.162116585,5.892830848,6.60456182,5.820667986,6.308093776,5.731312211,6.379586576,6.938733016,7.099086519,3.831142934,4.857975317,5.314167567,4.249627583,4.988583895,6.283391675,4.979387375,4.954426277,4.140260121,6.184087513,8.571036962,8.007908185,10.03003594,9.628960446,8.680697612,7.897839315,8.813233569,9.224024753,9.0011403,9.820721291,8.41922808,9.887337967,9.249833421,9.131032594,7.786565972,9.277320517,7.593702575,7.878580698,7.542908014,7.536354979,7.69353495,8.370211628,8.079484903,6.979310984,7.86598705,7.763928735,7.278589052,7.984951932,6.199689344,9.15446112,9.165830336,9.28663716,8.707064672,8.805355338,8.43771291,7.391374468,7.957891727,8.968309585,7.991064914,7.373519205,9.09114129,8.397179284,8.592213717,8.296763705,8.649634663,7.756850385,7.542063791,8.852939199,8.591554988,8.069192668,7.721370088,7.854167618,8.869056032,6.970002,8.073259702,6.551606488,10.05574339,8.067563348,7.687445977,7.854727019
CLSPN,5.705066404,6.171523825,5.503536978,5.31160593,5.568085497,5.557171022,5.659667244,6.545246361,6.329808024,6.230791302,6.750735755,6.052902578,6.059175853,6.4640161,6.726465053,6.374418721,6.272805411,4.769248446,5.04202493,5.480285827,4.579901912,4.053597792,6.057353738,4.996575525,4.585980568,5.092794488,6.255638293,8.111945224,8.089007622,9.679654222,8.651985843,8.148991646,7.680412547,8.186019307,8.547353834,8.126702117,8.852402985,8.093410559,9.251844464,8.480052602,8.743601537,7.245827844,8.715976507,7.730944467,7.556537597,7.682350994,7.107767007,7.448224327,8.049849026,7.834398281,6.93558774,7.541508104,7.729909414,7.081714715,7.634705097,6.697146166,9.054681496,8.323794803,8.584820216,6.658403407,8.179459399,7.724569711,7.180442441,7.754169428,7.467743048,7.392197173,7.221900572,8.145163009,7.652546639,8.423824338,7.557720842,8.559988843,7.829561991,7.519940121,8.461096367,7.631336966,7.86202237,7.352374352,7.713700563,8.607439469,6.42103005,7.705904198,6.470583792,9.557168262,7.352966985,6.929265214,7.579770216
PLK1,6.546634163,6.722907869,5.953806429,6.121233378,7.056114369,6.643507379,6.077849202,6.732834774,6.497547288,6.227648866,6.91367908,6.273370229,5.570134771,5.20363275,7.044950912,5.734281526,6.278140589,4.618016914,5.45165071,5.524749307,5.964224592,5.704594357,6.314109237,5.093176765,5.176536697,5.191291975,6.393719488,8.79973154,9.143755992,10.48305781,9.910201761,9.295396522,8.7903315,9.205424421,10.17223189,9.48442203,9.880398351,8.959642654,10.01689157,9.299264158,9.344529173,8.575912406,9.58504066,8.405352324,7.844387422,7.658651955,7.988344628,7.783205645,8.283280428,7.780633782,6.829206475,7.841129875,7.586748328,7.2280087,7.749952407,6.132978225,8.811872899,9.950095415,9.092341894,9.415758774,8.13944264,8.749104776,7.623513825,8.167808747,9.728588313,9.272547179,7.586748328,9.558262591,9.178771496,9.349323701,8.370060289,8.858564026,8.335088136,8.121158763,9.041254594,9.481572999,8.171843168,8.025256655,8.532047836,9.047347883,7.879532921,8.570076453,6.837083927,10.1587741,8.262286341,7.976232783,7.457689488
FOXM1,6.446630571,6.780526889,6.337169007,6.277060872,6.591465659,6.374783156,6.806799289,6.50519172,5.838028475,6.50519172,6.935531242,6.133955531,5.568125766,5.860663007,6.789333576,6.51075285,6.561128762,4.99096314,5.932491306,5.838860299,5.196524988,4.939044756,6.339973922,4.870428801,5.165591155,5.226094583,6.626201291,8.312567936,8.726087574,10.25112554,9.578324635,8.833553869,8.507887096,8.598479354,9.656345215,8.788808152,9.157415778,8.850642467,9.511719638,8.900318055,9.357191158,8.513913432,9.350773937,8.075164583,7.778838423,7.671124013,7.741805577,7.756669829,8.294560447,8.032489802,6.877595243,7.207695033,7.384304913,7.069724732,7.590261644,6.404295135,9.13949099,9.774735151,8.765761182,8.860240441,8.300787272,8.40839356,7.911442255,8.14086906,9.53889429,8.524294447,7.180322453,9.135183502,8.55663819,9.160199009,8.112226518,8.868836539,8.258184776,8.056997066,9.1097772,8.911605913,8.506019005,7.736098062,8.222354614,8.989564975,7.711172165,8.110825959,6.479209409,9.746160079,8.238095049,7.828654624,7.787089603
