"Lineage","Model","effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp","Max_value","Min_value","Offset_value"
"All cases","Simplified","fixed","cond","Temperature_Lag2",-0.0391743791620568,0.0126862297634699,-3.08794495231827,0.00201545800719509,-0.0640389325980579,-0.0143098257260557,"Negative","**",0.96158301448525,0.937968481269986,0.98579207319909,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Rain_Lag2",0.054976798515557,0.0255597485333222,2.15091312200837,0.0314830576184907,0.00488061193634498,0.105072985094769,"Positive","*",1.05651610164923,1.00489254152278,1.11079167863321,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Lockdown_1_Lag2",-0.0866697217398239,0.0162128570910441,-5.34574018959928,9.00482975017118e-08,-0.118446337724765,-0.0548931057548827,"Negative","***",0.916979904152224,0.88829948254916,0.946586327176531,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Lockdown_2_Lag2",0.270294099339284,0.0480264878090613,5.62802136216771,1.82288518322763e-08,0.176163912929572,0.364424285748996,"Positive","***",1.31034976707056,1.19263353068596,1.4396849223871,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Tier_2_Lag2",0.485666179992188,0.0632909375358345,7.67355009897285,1.67300145839782e-14,0.361618221874178,0.609714138110198,"Positive","***",1.62525736221999,1.43565073727292,1.83990536477405,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Tier_3_Lag2",0.534560995648975,0.0663906907375719,8.05174625704648,8.16209904731141e-16,0.404437632894597,0.664684358403352,"Positive","***",1.70669882955646,1.49845957868753,1.94387685609824,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","Eat_out_Lag2",0.065393010538447,0.0610011436014054,1.07199646888162,0.283721618168345,-0.0541670339360634,0.184953055012957,"Positive","",1.06757851155301,0.947273866403998,1.20316195637944,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","DEC_10",0.477900808645278,0.24064787422672,1.98589250032201,0.0470452616572677,0.00623964220478151,0.949561975085774,"Positive","*",1.61268551098924,1.00625914932358,2.58457730208255,0.949562,-0.1184463,1.109763245
"All cases","Simplified","fixed","cond","I(Poptot/1000)",0.060932916837237,0.00656223262078829,9.28539421845691,1.61109655630624e-20,0.048071177242318,0.0737946564321559,"Positive","***",1.06282761395788,1.04924533505615,1.07658571284565,0.949562,-0.1184463,1.109763245
"B.1.1.1","Simplified","fixed","cond","Temperature_Lag2",-0.248466546413551,0.0466510796373546,-5.32606208355783,1.00364839034993e-07,-0.339900982342676,-0.157032110484426,"Negative","***",0.779995954060753,0.711840804081912,0.854676614296946,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Rain_Lag2",-0.165047132456741,0.0963074414568305,-1.71375264424113,0.0865741639349715,-0.353806249155329,0.0237119842418464,"Negative","",0.847853741716357,0.702010969398003,1.02399534861808,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Lockdown_1_Lag2",0.132033721490965,0.0400009800266636,3.30076216640079,0.000964225816017303,0.053633241292398,0.210434201689531,"Positive","***",1.14114679978992,1.05509756496547,1.23421384136489,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Lockdown_2_Lag2",-1.26688958450425,0.547349942627729,-2.31458795523415,0.0206354926711468,-2.33967575899466,-0.194103410013833,"Negative","*",0.281706484694707,0.0963588766648718,0.823572734197098,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Tier_2_Lag2",-0.333862059060106,0.271613324326922,-1.22918144714528,0.21900378334836,-0.86621439246207,0.198490274341858,"Negative","",0.716152562171686,0.420540541142716,1.21956016633131,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Tier_3_Lag2",-1.55762950084216,0.657697168707903,-2.3683080526289,0.0178696501778129,-2.84669226424361,-0.268566737440703,"Negative","*",0.210634789452641,0.0580359713931973,0.764474402042298,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","Eat_out_Lag2",0.567429210790275,0.22037765374845,2.57480375681813,0.0100296974868415,0.135496946445874,0.999361475134675,"Positive","*",1.7637270477746,1.14510569918686,2.71654669194347,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","DEC_10",1.16253838739546,0.630219500755225,1.84465632371313,0.0650875481313021,-0.0726691364395988,2.39774591123051,"Positive","",3.19804084826273,0.929908451953804,10.9983571454463,2.3977459,-2.8466923,3.18441163
"B.1.1.1","Simplified","fixed","cond","I(Poptot/1000)",0.053246673120262,0.0189624498965588,2.80800600189983,0.00498492977375737,0.0160809542643615,0.0904123919761625,"Positive","**",1.05468977665242,1.01621094868606,1.09462560545467,2.3977459,-2.8466923,3.18441163
"B.1.1.119","Simplified","fixed","cond","Temperature_Lag2",-0.281035646664848,0.0402862090373322,-6.97597647880989,3.03753548766438e-12,-0.359995165451671,-0.202076127878024,"Negative","***",0.755001421717879,0.697679699029101,0.817032726606886,2.7762982,-0.8891969,3.326122465
"B.1.1.119","Simplified","fixed","cond","Rain_Lag2",-0.0936374613503295,0.0860365911784531,-1.08834462253521,0.276442998304835,-0.262266081412694,0.074991158712035,"Negative","",0.910612834752614,0.769306298365316,1.07787462104259,2.7762982,-0.8891969,3.326122465
"B.1.1.119","Simplified","fixed","cond","Lockdown_1_Lag2",0.117747498036301,0.0391884745831453,3.00464611824781,0.00265890010066126,0.0409394992442726,0.194555496828329,"Positive","**",1.12496002088779,1.04178907461247,1.21477089694632,2.7762982,-0.8891969,3.326122465
"B.1.1.119","Simplified","fixed","cond","Eat_out_Lag2",-0.201712255876636,0.350763912286736,-0.575065589163985,0.565246939228915,-0.889196891035005,0.485772379281733,"Negative","",0.817330076035601,0.410985686537564,1.62542997256257,2.7762982,-0.8891969,3.326122465
"B.1.1.119","Simplified","fixed","cond","DEC_10",1.38848441519621,0.708081289329263,1.96091103679842,0.0498894016233046,0.000670589984165249,2.77629824040825,"Positive","*",4.00876981598564,1.0006708148799,16.0594625111419,2.7762982,-0.8891969,3.326122465
"B.1.1.119","Simplified","fixed","cond","I(Poptot/1000)",0.0625495020978014,0.0205900875470743,3.03784536878714,0.00238276188312985,0.0221936720670092,0.102905332128594,"Positive","**",1.06454715493094,1.02244178371001,1.10838647552083,2.7762982,-0.8891969,3.326122465
"B.1.1.309","Simplified","fixed","cond","Rain_Lag2",0.109445629667245,0.0487526070546037,2.24491850342821,0.0247733648517322,0.0138922756877881,0.204998983646701,"Positive","*",1.11565941051271,1.01398922176334,1.22752381736466,0.204999,-3.717797,0.7934184
"B.1.1.309","Simplified","fixed","cond","Lockdown_2_Lag2",-1.85385129011131,0.951010206776066,-1.94934952001818,0.0512536985563693,-3.71779704432239,0.010094464099766,"Negative","",0.156632764979376,0.0242874130498415,1.01014558507064,0.204999,-3.717797,0.7934184
"B.1.1.309","Simplified","fixed","cond","Week1_per_lin",-0.0433789478951508,0.0420817800969301,-1.03082492696917,0.302622926661732,-0.125857721290468,0.0390998255001668,"Negative","",0.957548460332097,0.88174029072991,1.03987428443964,0.204999,-3.717797,0.7934184
