GEOID,06/08/2021
48439121609,0.08947728888087261
48187210708,0.0412460872122774
48201550301,0.03414738399301093
48201550302,0.03316455652259565
48157675800,0.018719368436110762
48157670800,0.02579651902980287
48157675700,0.011819121182465166
48157673200,0.017016531452725553
48157673400,0.02080401774840436
48157673300,0.014518325080031548
48201550401,0.027292974197801977
48201553403,0.027566986796322294
48201454502,0.03040489425385578
48201541601,0.02505759767460109
48201541602,0.028026969117494676
48373210102,0.008235465660409213
48373210101,0.026138425984960398
48373210500,0.031069784224165613
48373210400,0.094703523666027
48157670400,0.04326093909027543
48157670300,0.040515470213951625
48157670200,0.03938725112171915
48157670700,0.032789535429331856
48201455102,0.027795429738708098
48201511302,0.05143214292156225
48201520601,0.03968240489278002
48201554001,0.0278717460193256
48201554901,0.025063486537025215
48201212300,0.051673975406540056
48201212400,0.042224963224369666
48157675300,0.022284114586665404
48157675600,0.013999393042993954
48157673700,0.02613678476608852
48157675100,0.026540183748788308
48017950100,0.08332782004078573
48201250701,0.023912931381191185
48201250702,0.022948516020415675
48201251503,0.022985554030049166
48201251402,0.023194190972193503
48201251902,0.02284890754511785
48201314002,0.05610012363867203
48201511002,0.04628354913846844
48201511001,0.04546797497468021
48201522302,0.04081606566431991
48201522202,0.03959517159881604
48201522301,0.04032563968291337
48201522201,0.039520537803069744
48201532002,0.037802771083572245
48201532001,0.037210130343191816
48201532502,0.033910122861369296
48201543200,0.03425077366505278
48201522500,0.046519054879323105
48201553100,0.028536192183842627
48201553300,0.03160948671977622
48201553500,0.02843942131773045
48201553600,0.026294901467072432
48251130208,0.06315604284068238
48251131000,0.035621403241398876
48251131100,0.0378178874549058
48251130409,0.043998570687866494
48251130800,0.040394026605098554
48201534100,0.03355065841218503
48439110703,0.09068819293006214
48201540100,0.03320641812132437
48245002100,0.07223107683487891
48245002200,0.07240619701929683
48245002300,0.06214064630483139
48245002500,0.0594097167061953
48245002600,0.0594097167061953
48245005100,0.03942016958723207
48245005400,0.04223226736560357
48113011800,0.07757960537305654
48113012208,0.10025392687226226
48201553700,0.028034338265860548
48201554200,0.0267938659537115
48201554600,0.0243737413166178
48439113628,0.10076044307837732
48439113629,0.0949649381017447
48445950300,0.12542851673249059
48201233200,0.031838316839350365
48201233400,0.040813389692689855
48201233500,0.03725929434172892
48113010703,0.09131255939958635
48113010704,0.09465135675767838
48201311000,0.04432665993532029
48201311100,0.04237932509969725
48201311300,0.049327992174094
48201311400,0.04166459373376906
48201233600,0.03868063617258607
48201240100,0.0346249624950853
48167720400,0.020813002036118133
48167720700,0.024781279960193123
48167720900,0.01972175158063301
48201311500,0.041540910276134664
48201311600,0.048906773087564574
48201240600,0.03301961413747131
48113980100,0.10901971393414416
48201252000,0.023087988134080636
48113000605,0.12518409483971404
48201311700,0.049425721495743855
48201311800,0.04954359294947909
48201311900,0.05018599287148524
48201312000,0.05129949723784704
48183001400,0.37057771887703583
48307950300,0.20990569795667705
48381021900,0.03921815420113913
48307950400,0.1724364449499553
48307950500,0.06861360230001204
48113016407,0.0840649254154383
48183000600,0.3510241523479598
48183010301,0.36086718583589766
48183001200,0.37476725878393224
48183000200,0.3352538484095426
48183010400,0.3557083946647426
48381021702,0.03987872349438845
48381021801,0.05939340571602826
48381020900,0.08962090937484447
48381021602,0.11336428666749888
48113007101,0.11182268182688931
48113018002,0.08609065350366293
48113016804,0.06645480494081563
48113009105,0.08306315798428227
48113012210,0.09372231689349791
48113009610,0.11033864044697364
48113014121,0.09343162133997295
48113013713,0.10294696154329212
48113004201,0.1061862529499294
48113017001,0.04990460898226626
48113017102,0.06545690414625586
48113018124,0.06552023050599201
48183010600,0.3803299087461642
48183000900,0.37847519415993847
48183010200,0.37597929378390366
48201252100,0.022870912146667387
48201253000,0.01878527879601945
48201253300,0.02033553144437075
48201253400,0.017915860841973507
48113011105,0.0852206115438511
48201312100,0.05231680780190279
48201312200,0.05232272422847544
48201312400,0.054334087270047196
48113005901,0.08630690316016641
48113006001,0.09429977953388051
48113006002,0.08796344702916332
48113006200,0.10044118851900197
48167721000,0.01766523593424888
48167721100,0.018564864410412427
48113006301,0.09539920636014479
48113006302,0.09850312470800736
48113006501,0.09344691587017427
48113006502,0.09049098398500881
48203020200,0.14986487712573154
48203020102,0.07263975772317652
48203020401,0.3536174936428612
48203020402,0.36557966573192335
48397040200,0.054202457452176445
48397040301,0.05783466974630368
48397040302,0.06109124638602881
48381020100,0.10995578915954944
48381020500,0.08990432050244293
48383950100,24.940118415823143
48113010801,0.0905286994386187
48113011200,0.0865707928873375
48113011300,0.0786442101393276
48201312500,0.0595955001153134
48201312600,0.058567808613935
48201241200,0.025808126882542973
48113001800,0.12505605919359836
48113001900,0.1253983584540728
48113002000,0.11217549218774767
48113002100,0.12317972370378928
48201241300,0.02992460142105086
48201253500,0.02116162027810674
48201253600,0.021893868333508044
48113001202,0.10303217356448127
48113001203,0.10283939570938049
48113015800,0.09288363078217511
48113011900,0.07921346696837912
48113016903,0.057117880071325164
48113016617,0.07388055653325876
48113008703,0.08779401186353614
48113014002,0.10268269126277861
48201312700,0.058113319503983046
48201312800,0.05400748757273403
48201312900,0.05677539552225401
48201313100,0.057235243726867564
48201313200,0.05712768399671718
48201313300,0.049701241721787345
48113014124,0.09786661319043395
48113007700,0.11968418883715455
48113013711,0.10201533215224878
48113014114,0.09773313487220249
48113015304,0.09296231262049072
48113014703,0.10627999757186092
48113016406,0.08412661145198348
48113018205,0.08075513657513624
48113011500,0.09020158436230144
48113005902,0.08856133001098307
48439111102,0.08889982917302312
48439111202,0.08476608363416377
48439111304,0.07846797567257316
48439106001,0.09098418784394294
48439106002,0.09124140429955631
48439106101,0.1017858913236108
48439106102,0.09307229519412338
48439106201,0.10023958892823183
48439106202,0.10256801932394599
48439106300,0.10124186415123637
48439106502,0.10464191546745737
48439106503,0.10108130353816307
48439106507,0.10142856240409431
48439106510,0.09009191923021344
48167721700,0.017724696737320373
48167722100,0.013230202304683813
48167722300,0.015927871307868186
48167722600,0.0163861204001226
48167722700,0.0163861204001226
48247950200,0.0
48139060500,0.041808928023873204
48139060600,0.048681587080660615
48139061400,0.04230714992802953
48141010101,0.022730998477211793
48141004002,0.07559017126524041
48141000800,0.11008682548693005
48041001301,0.0685921410523564
48041001303,0.05974514550691807
48041001400,0.06853355882366959
48041002015,0.05901968277560662
48041001601,0.059252732083587556
48041001604,0.061825519552362436
48397040401,0.040949404618863205
48321730202,0.006853554957638889
48321730302,0.019139763387594523
48321730201,0.00843005816637018
48355990000,0.059895639951072534
48355003002,0.13327682832136134
48355003101,0.11220278370899664
48061013402,0.05806801045610063
48061013500,0.06097033537961072
48061013600,0.06097033537961072
48061013700,0.06090001377866987
48061013801,0.06097033537961072
48061013802,0.05806801045610063
48061013901,0.05806801045610063
48061013903,0.05474863868103272
48061014001,0.05806801045610063
48061012200,0.04957141280824915
48061012507,0.06461245056538263
48061013309,0.037089476196311054
48469000201,0.1789958212716454
48485010200,0.15637420621622175
48485010600,0.15637420621622175
48485010700,0.15637420621622175
48469000202,0.1789958212716454
48469000301,0.15381066733027635
48469000302,0.1749489510627031
48469000400,0.1752169371142981
48245990000,0.008920741969498828
48029121000,0.0644000857097398
48469000501,0.17746277708829705
48469000601,0.1770959398936891
48469000602,0.17753904929470768
48469001501,0.08637103380222619
48029161400,0.052202929135860554
48029190700,0.09293743030271114
48029110100,0.0793138624760966
48029120800,0.07126345903644907
48041001804,0.06317932861581335
48041002006,0.058868521593847936
48041000102,0.03315959840468923
48041000103,0.017220790575329936
48041002014,0.03551102091051668
48041002012,0.05919414985490073
48041001701,0.06922336651268375
48041001702,0.06454236599729049
48041001606,0.061506364196475115
48469001601,0.18034892181353424
48469001604,0.1662504301087615
48469001605,0.17717105269803365
48029120701,0.0741532550782613
48029120901,0.0644869943492203
48029120702,0.07354971547786782
48029120902,0.06466637411180444
48029141800,0.03643416424227145
48029170102,0.08417835871285434
48029130800,0.0620392822927943
48029190100,0.09217635998512137
48139061300,0.04485390499067557
48139060207,0.04776651236001127
48139061500,0.043935308528358946
48139061600,0.04404934874367157
48139061700,0.030019269178796916
48139060900,0.02756610218621941
48139060204,0.053218122442756886
48139061000,0.021727286526769144
48139060300,0.04872208568304133
48139060101,0.05537769853030326
48139060400,0.038490483326684505
48139061200,0.02346560320893913
48139061100,0.03293805163727213
48139060102,0.036419059329365074
48139060206,0.0562848736749207
48123970200,0.05437200361908748
48123970300,0.07336114970334645
48123970100,0.05829424917521349
48123970500,0.024927944910480053
48123970400,0.03481942259939229
48103950100,0.09104543888132918
48127950200,0.0030734518887883602
48131950100,0.004925127138212287
48131950200,0.007487381049909291
48141004307,0.08763626080172508
48141004309,0.0941120318596489
48141004310,0.09787386362040891
48041001605,0.06381431675418722
48041001803,0.06381431675418722
48029121110,0.05303482608120449
48029121111,0.051302769767239347
48029121112,0.06209577362137467
48029110600,0.08117709232654652
48029110700,0.09118725805631105
48029110500,0.07916777617549495
48029121108,0.06682811317434847
48251130215,0.05533419095829789
48029120100,0.07080723315759688
48029120300,0.0722473922347751
48041002007,0.05910415741362069
48041002008,0.053625771671949596
48431950100,0.06893555452506826
48485013800,0.10762709343215954
48485012900,0.14443846555100903
48029121402,0.05401108120219964
48029121403,0.05439460703204471
48029121116,0.06776427448034708
48029121117,0.05381323337429073
48029121300,0.06438175569275834
48029141300,0.05886455540789843
48029181303,0.09369326121426064
48029182103,0.019969597062771523
48029130900,0.06361448763879757
48485011200,0.09336818924633312
48485013300,0.12962301084305666
48485010100,0.15637420621622175
48485010400,0.1533251143134712
48485011700,0.15637420621622175
48485013502,0.09336818924633312
48485013000,0.146504175480023
48485012800,0.12765231560091014
48029181602,0.07774247717690416
48029160200,0.07872593852379922
48029130200,0.07662585536494256
48029190902,0.08287763551822154
48029182101,0.046317269756625055
48029980002,0.06404300414262955
48349970900,0.03166217820497894
48349970200,0.03376637506626468
48349970300,0.02737607418928053
48349970800,0.047640420648272785
48349970700,0.02178643845542346
48349970500,0.04343729005517519
48349970600,0.09701775700982838
48349970100,0.029613713735139185
48349970400,0.015132156888393582
48349971000,0.021444845842193565
48029111000,0.07841797507302034
48029980001,0.046088388812852266
48029181503,0.08764824633134656
48029121505,0.04376094447476898
48029121118,0.0545787427892492
48029120400,0.0703883262932856
48029120501,0.061502182309969025
48425000200,0.03535115525379745
48425000100,0.03418696730400725
48029140400,0.06944200626489588
48029152000,0.03508277020220835
48029151400,0.06168697440262352
48029131601,0.03536458060443069
48029160702,0.07142039681550434
48029121506,0.053629991171485106
48029161200,0.052187569993124586
48029162001,0.039274806039432966
48029171100,0.07351997319661605
48029171801,0.06244858212532335
48029182102,0.04690213811577446
48029191804,0.0332244772415295
48029151900,0.046686309014422916
48029151500,0.06144047373000011
48029121205,0.062329270456526045
48257050204,0.047262985999427055
48029121804,0.05241841790040067
48029141900,0.027930112178740054
48029140600,0.06227921505741943
48029180202,0.08884811873458787
48029152100,0.03536044911367302
48439113906,0.07262216854752773
48439113910,0.06528066226776014
48029120502,0.06318031179029515
48029120600,0.07029394820086522
48029121203,0.064785829488736
48029121204,0.06444503567208355
48029121206,0.05487647846177304
48029121115,0.0621554623360392
48487950500,0.18994117150214732
48487950700,0.17699914934164507
48487950300,0.13707135870983178
48487950600,0.18994117150214732
48039661100,0.018394827134831353
48041001900,0.06854696719027285
48041002001,0.0634951613982999
48041000202,0.04110541374824774
48039663300,0.008993154795924883
48361020800,0.023715634700744854
48453002110,0.09235800504821141
48453002111,0.09455919286168053
48439114003,0.08385758597881166
48439122200,0.09326277834141296
48439122300,0.09257728923139541
48439122400,0.08914373551492898
48439122500,0.08871824068164756
48213950200,0.3105886460897444
48213950400,0.18271660878747312
48213951000,0.14968754519495298
48213951100,0.11249495011379604
48213950800,0.09661816728573311
48213951400,0.1788586191723825
48213950700,0.01949511388097519
48213950500,0.14024643544130536
48213951300,0.19478593702465608
48213950300,0.17497195224283243
48213950100,0.4580336255730639
48213951200,0.18585132203506205
48067950500,0.14040644456290655
48067950100,0.28098387793464696
48067950700,0.11830921466127353
48067950200,0.16259973449861123
48067950300,0.28874652351658336
48067950600,0.19364532601865214
48067950400,0.28874652351658336
48439122600,0.09129071328684976
48355006300,0.13385551330376044
48355006400,0.21810140166789302
48061012304,0.01668596595520298
48439114005,0.08044412724007434
48439121601,0.09037723153478186
48439121604,0.09869506741402861
48439114006,0.08422148694253526
48231961501,0.027500907596427683
48453002105,0.1208651244730858
48453002106,0.10891329736858447
48453002107,0.10823077810357717
48139060213,0.04172652318534742
48139060211,0.04777438501023491
48139060801,0.04818687566120436
48139060702,0.05370262746514689
48139060214,0.04822188884953904
48139060703,0.06090234470173658
48139060802,0.04136385322780285
48139060803,0.055722008757789106
48139060701,0.05392217661658087
48139060208,0.045547861794553224
48139060212,0.04653748297126673
48139060210,0.0404231988045351
48061012402,0.06016641349966809
48061012504,0.06461245056538263
48139060209,0.04572920527929426
48497150101,0.03189838222820057
48497150402,0.018828220308100843
48497150300,0.0260389057345594
48497150601,0.032230600327083476
48497150200,0.04911170235650792
48497150603,0.055578947405379706
48497150401,0.05766348939418005
48497150500,0.06251084233534987
48497150602,0.05065099834424054
48497150102,0.04276909283709121
48497150403,0.022284491400470285
48047950200,0.015918556510251165
48047950100,0.0
48453002109,0.10730354333398058
48229950300,0.0
48453001840,0.09240151339420521
48453000204,0.11489766018749792
48453001740,0.07730862897499592
48453001403,0.10917885707023836
48453002108,0.09905655624846843
48453001768,0.032373098855374066
48061012506,0.06694992101162076
48039662900,0.007975785285530858
48039662800,0.005117072113017731
48453001822,0.10460629593859287
48453001841,0.08200545151115865
48453001845,0.09376084500898163
48453001913,0.07066505084536497
48453000902,0.10266464289904802
48453001000,0.10424047343870997
48453001100,0.10921219818497349
48029191806,0.06178877398034288
48039662500,0.009867572442299301
48039664100,0.0053601408100306044
48039664000,0.008066035497525393
48039660100,0.02696853539075725
48039662200,0.011585259488829231
48039662400,0.009086757207761406
48039661200,0.017444977917187562
48039661000,0.018204392234785517
48039663100,0.007547647125716089
48039662000,0.009553930358862265
48039664400,0.0021731625202682315
48063950200,0.18039428847247452
48039660300,0.026838401149219107
48453001745,0.09007963648688887
48453001749,0.08235264882730771
48453001750,0.08986080888013534
48453001751,0.10560209297605092
48453001752,0.10644661046885998
48453001753,0.10894010648821167
48029121122,0.05119103796996697
48029191413,0.06583581862712742
48029191411,0.0744272283760444
48039660900,0.023934321535548943
48039661300,0.01933623692879611
48039661400,0.017368686439418676
48039662100,0.00934163555997913
48085031704,0.10854307090134746
48085031653,0.09557429119562745
48039662300,0.010840191087138594
48039662700,0.0074822460578976
48039663000,0.007890320849177429
48039663200,0.009229864082041312
48303001709,0.37597839485502327
48141001112,0.09632642233493649
48201410702,0.05945507220210564
48201410701,0.05970332589008538
48201540902,0.029303829362830613
48201540601,0.027985458712669595
48201541203,0.027974636519849272
48201541002,0.02363445771309198
48141001113,0.0995424930242053
48141001201,0.09628706505655721
48275950200,0.12142126502142678
48275950100,0.10949421619355175
48355003001,0.13327682832136134
48355005412,0.14752700339722666
48355005409,0.15551755640438628
48355980000,0.16512111858461076
48355001701,0.18346072988766063
48209010806,0.04117542057901987
48209010908,0.06593252561000779
48209010809,0.03568397682762817
48209010701,0.025957614496651703
48209010702,0.02846899795907401
48209010905,0.017249823444260133
48209010907,0.050672345439352645
48209010807,0.025568511700522715
48209010805,0.04012555540964907
48209010906,0.054403861692688
48209010909,0.06236057287815514
48141000101,0.0749551841996104
48141000106,0.0749551841996104
48141000107,0.07018002102450606
48141000108,0.0728707154620163
48141000109,0.07764587863712064
48141000110,0.0777026563501924
48201233701,0.03844491589589209
48201233703,0.032014714181644095
48201533801,0.030862396180430088
48201222502,0.03269670829147755
48201240502,0.0337693294124345
48201533802,0.03178084957937421
48201410401,0.05440285731664992
48201411501,0.05316548878556869
48201431802,0.05425944442228046
48201431801,0.05369597428453817
48201413201,0.055657555527757495
48201432801,0.05162580873162856
48201421201,0.056237606413237516
48141001202,0.09628706505655721
48141001203,0.09628706505655721
48141001301,0.08334181151887857
48141001302,0.09628706505655721
48141001600,0.13494192086356085
48141001700,0.13494192086356085
48039663400,0.008767775711681958
48039663500,0.00869521392520661
48039663600,0.008767775711681958
48039663700,0.008905256672516609
48201432702,0.054961530768847786
48201432701,0.05461286642213607
48201422702,0.04585822157334421
48201422701,0.04534678818173942
48201422402,0.04718970489386737
48201541201,0.025068178497867702
48201541202,0.027029627084368915
48201542102,0.02484795833989415
48201543003,0.024587945397136834
48201553002,0.02907747497490497
48201553001,0.02879952008724
48485012200,0.13744097911873976
48485012400,0.14447568172253178
48485012600,0.16378125786455186
48485012700,0.15577241761361849
48485012300,0.14447568172253178
48201252200,0.027105991910972613
48457950300,0.028615092169459688
48457950400,0.013728661524271745
48457950500,0.01814573366756538
48457950100,0.05372867665877659
48367140706,0.05489536537934757
48367140408,0.04506917190342611
48367140102,0.04855748915199669
48367140409,0.04179614434077353
48367140703,0.05043248728330522
48367140101,0.056330720391606276
48141000111,0.08383986068463821
48381021101,0.08962090937484447
48381022002,0.06699897569811508
48211950300,0.17958942343931356
48381022001,0.08403457606039336
48381021608,0.10481215792016639
48381021609,0.08788196363777437
48141001800,0.13494192086356085
48141002000,0.13544969166795023
48141002100,0.13319351613366803
48141002300,0.13346365245584818
48141002400,0.13571982799013035
48141002500,0.12432497417451145
48439113611,0.08716911164466501
48479001001,0.01412372684480253
48201551600,0.03138781494966387
48245001700,0.07177799964715093
48201541700,0.028039948138663808
48201541800,0.02956948406401793
48099010601,0.03955010590496484
48099010702,0.027241798610184522
48077030200,0.07690841714858082
48077030301,0.05737767601548387
48077030302,0.04163445217724204
48291700600,0.008508458583395793
48291701400,0.019250937260970786
48291701200,0.018298796667700956
48291700800,0.014829255564783199
48291701000,0.020579173201719973
48291700100,0.01570363429419794
48291700200,0.014456421912724417
48291701300,0.015950374876511082
48291700700,0.010586616485345262
48291701100,0.015098931609429789
48201541900,0.027957004900152092
48201542000,0.027622154362392917
48113011602,0.07796626080774396
48113011701,0.07778835921218305
48113011702,0.07974378574398443
48201551800,0.034270412219271074
48201551900,0.03337660711466159
48201552400,0.028849581393677572
48201552500,0.029769393394233706
48201532800,0.03640119839457163
48201532900,0.03415007376493015
48201533000,0.03504464108524525
48201542400,0.02780076584984766
48201542500,0.02794348101522952
48201542600,0.025826814221988403
48201542700,0.024737458671501664
48201552700,0.027039375894123755
48251130205,0.06679916773739618
48201533100,0.03644929569040339
48201533200,0.03725745932893566
48201533300,0.03854908494762067
48201533400,0.03678173664149955
48201533500,0.037538963847852734
48201533600,0.03500393628330306
48271950100,0.007594574505537825
48475950200,0.16383840540770256
48475950100,0.10567403671820826
48475950300,0.18390929482996807
48201542800,0.022794357593397603
48201550100,0.033723688913410765
48201550200,0.03251652064454176
48245001900,0.0717911460294165
48245011001,0.05570239742890878
48245011002,0.055353668988860766
48113012000,0.075988657287246
48113012100,0.07538465423393509
48113012204,0.09416620768156721
48201552800,0.028939126565658283
48113012206,0.09127159938677018
48113012207,0.09177911136570681
48201552900,0.028068403850408208
48133950400,0.060887272856146174
48133950200,0.08917969056603552
48133950100,0.03749433814727556
48133950300,0.0730088026019742
48133950500,0.0321034369443154
48201323900,0.03132744590230562
48217960400,0.005583918218474456
48217960600,0.006580076677141593
48217960500,0.004534377137246201
48217960800,0.017552991247360407
48217961000,0.017413719882425252
48217960700,0.006445070767585883
48217960100,0.023443802297647316
48217960900,0.023250991254480748
48217960200,0.011280396832502785
48217961100,0.010388223461190314
48201324000,0.03273041301384951
48201330100,0.0447100641912257
48201330200,0.047320671454291814
48201330400,0.03999970860035671
48201330500,0.04764676984025764
48303002204,0.3851267868400491
48303002300,0.4025221905425055
48303002400,0.38398477280990495
48303000302,0.4198378906097242
48303001502,0.43944487421830325
48167721300,0.024512250905431326
48167721400,0.02190626809498185
48113007601,0.11382303434399034
48113007604,0.11770072244765474
48113007605,0.11443555952122014
48113007801,0.12091779790978893
48113007804,0.11556652839861532
48113007805,0.11027642232776921
48303010101,0.1656242902906153
48303010502,0.34554883727478375
48303010504,0.38183068448319707
48201330600,0.04746126633945808
48201330700,0.03978934085002592
48201330800,0.038792534032876275
48303000100,0.36285382182588927
48303000201,0.36439763248294954
48303000202,0.4533750448809262
48303000301,0.452767546064055
48303000402,0.3915386936237431
48303000403,0.4277075208081684
48303000404,0.37625877617741915
48439103701,0.10238938038739402
48439103800,0.11023303158338116
48113007811,0.10876965364850844
48439103702,0.09981168731944093
48303002500,0.41144995959856695
48303010102,0.24411678081603586
48303010302,0.2831628147615791
48113004700,0.106308637648238
48113004800,0.1069609643262836
48113004900,0.10492726858272029
48201320500,0.03839170537927048
48113005000,0.10581307775564702
48113005100,0.10277742744976767
48113005200,0.10306510977778151
48113002500,0.10515726769554254
48113002702,0.10453617442895397
48113019019,0.09710310145509293
48025950500,0.0652817122292643
48303010402,0.3340817047449607
48303010404,0.3127305597097735
48303010505,0.33967752003091917
48201320700,0.04152197414896346
48201320800,0.04024882017554729
48201320900,0.036463541030497926
48257050206,0.04795844507752013
48257050203,0.046060033863571236
48257050704,0.01953316408633277
48201321000,0.03408340736956696
48257051202,0.022921638086393224
48257051201,0.02515983832871711
48257050205,0.044215610011328677
48257050703,0.057371967936219306
48303010506,0.34116129046251464
48303010600,0.23750120102774258
48499950500,0.20586223567773365
48499950100,0.14631311349157392
48201321100,0.03583160387707087
48201321200,0.03301082754357283
48201321500,0.03424249760659765
48201321600,0.0356547215519442
48331950402,0.014243372187007395
48245011303,0.02227248786908273
48303000405,0.4277075208081684
48303000500,0.4198378906097242
48303000605,0.454330739242327
48303000607,0.4484784298514067
48113005400,0.10152755136222115
48113005500,0.10183872275627684
48113005300,0.10252346282437359
48113005600,0.09967878514903576
48113013624,0.11497407854088779
48201330900,0.043394961504866235
48201331100,0.04957006425566738
48201331200,0.04821970468411484
48201331300,0.046381033653421416
48201331400,0.04656369774281032
48201331500,0.04634446813052101
48113005700,0.0897265251354873
48499950800,0.2583144454803092
48499950400,0.17325094186162013
48499950700,0.2591336329482383
48499950200,0.17337705733396286
48113007815,0.11536497166428912
48113007818,0.10888205684092535
48113007819,0.11737831099151419
48113007902,0.1123049290640716
48303000700,0.4490859286682779
48201321700,0.0388464416083798
48201321900,0.037848232556239744
48201322000,0.03833403859423418
48201322100,0.034398492591687466
48201322200,0.037464521768754026
48201331700,0.03952875503231649
48201331800,0.04478492175374311
48201331900,0.046467161955102164
48201332100,0.04925108825088625
48201332200,0.048459064191961145
48201332400,0.047099287158188
48201332500,0.04305940908440235
48113002200,0.1158861268799653
48113002400,0.11069271856101871
48113002701,0.10046254005307699
48121021728,0.09751305507162407
48303001000,0.3832430093566574
48279950100,0.05599342109654089
48279950500,0.11228764666939678
48279950200,0.05808297309994187
48279950600,0.17269522308344284
48279950300,0.11320807754578327
48285000300,0.03743433581581998
48285000500,0.06682689313063807
48285000400,0.06414231496829625
48285000600,0.07945387256245422
48285000200,0.06941599741738452
48285000100,0.05462714353241946
48483950100,0.16528663840752672
48483950300,0.14418146901146478
48303001200,0.37591191227376697
48303001300,0.40471232664797585
48303001400,0.4037566322865751
48303001601,0.4187687327625428
48303001602,0.45169838821687364
48201322700,0.031663481996049084
48201322800,0.03219032176228552
48303001702,0.37746216528661874
48303001705,0.35823260048422717
48089750400,0.013936640634788439
48089750100,0.013676671003745054
48089750300,0.014285762548686166
48089750500,0.019667987069855033
48089750200,0.011028618738598858
48309002000,0.03599243185438499
48309000598,0.036339189436125865
48029130402,0.06352583195592527
48029131503,0.059422369016390794
48215020724,0.15616646316424115
48215020402,0.1273659655274359
48215020802,0.18006258987490076
48215020901,0.1906360559896115
48399950500,0.32433771805368616
48399950600,0.296259223647762
48399950100,0.19207414607135442
48399950200,0.22278263668553044
48215021201,0.18135943019997644
48215021600,0.18128904120998948
48215022201,0.13016675433729408
48215022501,0.11141600224998736
48215022600,0.1345725589330929
48341950100,0.012477141482523943
48341950200,0.03231587197173958
48341950300,0.029251381714597926
48341950400,0.030626587507702793
48097000600,0.040294490075814926
48361020900,0.022021466267719097
48113009202,0.08133439103671519
48113009301,0.08100200268952079
48113009304,0.08959025925642165
48019000101,0.015839108825544946
48021950502,0.019375386091398265
48215022701,0.12948973953681775
48215022702,0.11117156343385391
48215023700,0.15348225929113704
48215024201,0.05344221510824683
48215024500,0.09811716155286299
48215021302,0.13788348583162227
48215022800,0.09781886964014401
48215023507,0.1194442299963774
48027980003,0.02250833181153433
48027023403,0.05185257392090662
48027023404,0.05374810327714452
48027021903,0.047278587790827414
48027023204,0.03405408989971558
48027980002,0.030564569389380306
48303010406,0.266910836274804
48303010405,0.2830051689458403
48303010408,0.21054112959510343
48141000403,0.09824844212788238
48141000404,0.09824844212788238
48141001001,0.13346365245584818
48141001104,0.0972009206817336
48439113514,0.10565741233444598
48477170100,0.015667275800677578
48477170600,0.01400420834298629
48477170400,0.0150419985041606
48477170500,0.016364913693426533
48477170300,0.014984459692977953
48477170200,0.015869617991511962
48121020800,0.060593766143981556
48121020401,0.06486131762473175
48121020202,0.03670071185324086
48121020303,0.06235293886254978
48121021403,0.07370946657195088
48141003803,0.0942057669508391
48141003804,0.0942057669508391
48141003901,0.09028723237984443
48029121908,0.02991965650522452
48029110300,0.0790474053443732
48141003902,0.08733764441895293
48261990000,0.0
48281950301,0.035608690525906726
48453001603,0.1112371702290328
48453001605,0.11229568805667584
48453001606,0.10052912488779187
48267950100,0.11504442706889112
48267950200,0.11504442706889112
48269950100,0.05169960254938344
48121021615,0.10142771465912079
48121020305,0.06878017883512176
48121020402,0.06794982875774247
48121020403,0.07029328178561833
48121020602,0.06651430603091185
48083950700,0.048299666197615644
48043950400,0.45026873925450633
48043950300,0.45026873925450633
48083950300,0.08336648321411554
48083950600,0.05212799970967836
48141001501,0.12418332166106161
48141010404,0.050898507189037
48141004201,0.0942057669508391
48141003501,0.11944178362608304
48303010508,0.31863251703146384
48303001801,0.37995124646307143
48303010301,0.21163464972343476
48303000900,0.38305888481172423
48303010700,0.23741261719616397
48303010403,0.34969265239067054
48303001501,0.44610034632488266
48303002102,0.3825337240134229
48303000603,0.452767546064055
48029121803,0.05249118774270507
48141003903,0.0942057669508391
48141004004,0.07622939838802023
48141004103,0.08814083331825959
48361021300,0.02116392974962213
48029121812,0.04643144801520503
48439106511,0.09415958364174778
48439106512,0.09562633652198316
48439106513,0.09094900959419866
48439106514,0.10003947275635398
48121020700,0.07268321153406318
48121020900,0.07406079743002547
48121021000,0.06903442350060768
48121021100,0.06747885828130512
48121021301,0.06798193435579478
48453001705,0.09046214155881914
48453001706,0.09525865913080024
48453001707,0.10906239720387786
48029130300,0.07715824593711863
48029130500,0.07644639025444244
48029130600,0.07654546840363137
48029130700,0.07657316508985054
48029131000,0.06258854222217217
48439106515,0.09622688696948382
48439106516,0.10456315194287488
48439106600,0.08872462128037953
48453001712,0.09647181190824705
48453001713,0.08970962696300115
48453001718,0.10320184072201978
48141004314,0.07925615683323178
48141004316,0.08763626080172508
48141010103,0.11858910319146662
48141010307,0.0962940962200394
48141002202,0.13319351613366803
48141010102,0.1113485811486283
48141001107,0.09524072277978865
48141000301,0.09650003739798957
48141001502,0.1242066224990606
48141010501,0.03589837867736458
48141001110,0.09902152033126316
48141002201,0.13319351613366803
48141000900,0.11326848776140658
48141001109,0.09289915043731695
48141003601,0.11978234910725644
48181000200,0.05134298265503378
48141004104,0.08431603383845511
48141004105,0.0942057669508391
48141004106,0.09500895585014575
48141004107,0.09721971206315706
48141004202,0.10204991369934184
48141004303,0.09710495058752591
48121021502,0.0858020276749436
48121021505,0.07967253349550048
48121021409,0.06489990385603682
48029121404,0.061928588764862014
48029121501,0.050957928882712826
48029121504,0.056539841130427204
