Municipality name,Municipality ID, Lon, Lat,Hospital Name,Hospital COVID
Abasolo,1,24.0559,-98.3764,Hospital Integral Abasolo,1
Aldama,2,22.9193,-98.0747,Hospital Integal Aldama,1
Altamira,3,22.4599,-97.9766,Hospital General de Altamira Dr. Rodolfo Torre Cantú,1
CiudadMadero,9,22.2472,-97.8552,IMSS Hospital General Regional 6 Ciudad Madero,1
CiudadMadero,9,22.2540,-97.8234,Hospital Civil Madero,1
Victoria,41,23.7199,-99.1501,IMSS Delegación Tamaulipas,0
Victoria,41,23.7220,-99.1635,Hospital Infantil de Tamaulipas,1
Victoria,41,23.7545,-99.1515,ISSSTE Clínica Hospital Ciudad Victoria,1
Victoria,41,23.7483,-99.1374,Hospital General Victoria Dr. Norberto Treviño Zapata,1
Victoria,41,23.7279,-99.1571,Hospital Civil Victoria,1
Reynosa,32,26.0822,-98.3024,IMSS Hospital General de Zona/UMAA 15 Reynosa,1
Reynosa,32,26.0885,-98.2850,ISSSTE Clínica Hospital Dr. Baudelio Villanueva- Reynosa,1
Reynosa,32,26.0500,-98.3797,Hospital Materno Infantil de Reynosa,1
Reynosa,32,25.9369,-98.2686,IMSS - Hospital General Regional No. 270,1
Reynosa,32,26.0553,-98.2969,Hospital General Reynosa,1
Matamoros,22,25.8723,-97.5039,IMSS Hospital General de Zona 13 Matamoros,1
Matamoros,22,25.8695,-97.4966,Hospital General Matamoros Dr. Alfredo Pumarejo,1
MiguelAleman,25,26.4039,-99.0325,IMSS Hospital Gral. de Sub Zona Núm. 17,0
Reynosa,32,26.0694,-98.2709,Hospital Regional PEMEX Reynosa,0
ElMante,21,22.7404,-98.9634,IMSS - Hospital General de Zona No. 3,1
ElMante,21,22.7269,-98.9696,Hospital General Mante,1
ElMante,21,22.7378,-98.9836,ISSSTE Mante,1
Jaumave,17,23.4082,-99.3809,Hospital Integral de Jaumave,1
NuevoLaredo,27,27.4930,-99.5316,Hospital Civil Nuevo Laredo,1
NuevoLaredo,27,27.4844,-99.5055,C.H. “Agosto 12” ISSSTE,1
NuevoLaredo,27,27.4856,-99.5044,Hospital General Nuevo Laredo,1
NuevoLaredo,27,27.4965,-99.5049,IMSS Hospital General de Zona 11 Nuevo Laredo,1
RioBravo,33,25.9945,-98.1235,Hospital General Rio Bravo,1
RioBravo,33,25.9785,-98.0819,ISSSTE Clínica Hospital Rio Bravo,1
Tampico,38,22.2535,-97.8590,"Hospital General Tampico ""Dr. Carlos Canseco""",1
Tampico,38,22.2522,-97.8597,ISSSTE Hospital General Tampico,1
ValleHermoso,40,25.7020,-97.8150,Hospital General Rodolfo Torre Cantú,1
