Tax,Control,Mild,Moderate,Severe
Bacteroides,36.5330810526316,47.8195114285714,47.1806855172414,33.34935875
Enterococcus,0.0185036842105263,0.000924285714285714,2.20689655172414e-05,9.96426375
Prevotella,6.99452052631579,26.5539885714286,11.5179537931034,15.56735125
Megamonas,10.5875431578947,0.0810628571428571,1.78146931034483,0.681115
Fusobacterium,3.16011526315789,0.399417142857143,0.757283793103448,0.02077625
Eubacterium,4.83997157894737,3.20777714285714,6.80735310344828,11.121895
Clostridium,0.669076315789474,0.356765714285714,1.84578379310345,0.25664125
Faecalibacterium,4.14989157894737,0.669227142857143,2.74624655172414,2.9511925
Phascolarctobacterium,1.08065578947368,0.127765714285714,1.22909862068966,0.11386125
Escherichia,5.63635263157895,3.82754285714286,2.69557586206896,3.3296475
Subdoligranulum,2.08109894736842,0.488078571428571,1.18318206896552,3.8083
Ruminococcus,2.13924526315789,1.11194857142857,0.602504827586207,1.89475
Alistipes,4.10083368421053,1.41185714285714,4.04133206896552,3.03316375
Dialister,0.551701578947368,0.123682857142857,0.983406896551724,0.0267375
Roseburia,4.33837578947368,2.17672285714286,1.46783034482759,0.22144375
Bilophila,0.37837,0.47106,1.20980724137931,0.1656275
Bifidobacterium,0.691947894736842,0.0779442857142857,1.13913620689655,0.2168825
Parabacteroides,2.04998315789474,3.10276142857143,4.18782793103448,2.96234625
Acidaminococcus,0.934825789473684,0.000204285714285714,0.125760344827586,0.0
Blautia,1.60980210526316,0.54989,1.23611379310345,1.18824875
Odoribacter,0.514562631578947,1.41706285714286,0.71842724137931,1.19892125
Tunalikevirus,0.59942,0.0,0.0,0.0
Paraprevotella,0.652879473684211,0.818031428571429,0.915216206896552,1.35154125
Barnesiella,0.419940526315789,1.07742857142857,0.665936551724138,0.11886125
Lactobacillus,0.00122736842105263,0.0156442857142857,0.00224896551724138,1.165965
Catenibacterium,0.269818947368421,0.0638957142857143,0.250048275862069,0.31893625
Klebsiella,0.455187894736842,0.177932857142857,0.328565862068966,0.04665875
Coprococcus,0.955811052631579,0.143025714285714,0.341645862068966,0.2697
Citrobacter,0.0258889473684211,0.0556614285714286,0.174645172413793,0.0
Akkermansia,0.0497463157894737,0.0719628571428571,0.06611,0.8221125
Veillonella,0.194274210526316,0.595932857142857,0.149201724137931,0.05887
Megasphaera,0.182947894736842,0.123732857142857,0.105471724137931,0.06963375
Sutterella,0.360673684210526,0.532995714285714,0.145675862068966,0.0
Bacteroidales_noname,0.0724757894736842,0.0734628571428571,0.269493103448276,0.16656125
Lachnospiraceae_noname,0.283122105263158,0.292294285714286,0.360651724137931,0.6602325
Dorea,0.528332631578947,0.0829042857142857,0.209975517241379,0.3009975
Streptococcus,0.30493,0.178944285714286,0.405811379310345,0.6388325
Erysipelotrichaceae_noname,0.114908947368421,0.145834285714286,0.15207724137931,0.4354225
Oscillibacter,0.292008421052632,0.106404285714286,0.586454137931034,0.11591125
Parasutterella,0.0684247368421053,0.257444285714286,0.251437931034483,0.09882
Haemophilus,0.227643684210526,0.28668,0.17038,0.2948975
Desulfovibrio,0.0464252631578947,0.00263571428571429,0.0669906896551724,0.0461975
Collinsella,0.131094736842105,0.0447071428571429,0.102442068965517,0.2416325
Burkholderiales_noname,0.08111,0.162204285714286,0.148874482758621,0.1227175
Sutterellaceae_unclassified,0.120097368421053,0.486031428571429,0.105491724137931,0.00518625
Peptostreptococcaceae_noname,0.0556178947368421,0.00295571428571429,0.034498275862069,0.17140125
Coprobacillus,0.0227615789473684,0.0288228571428571,0.083748275862069,0.0508675
Turicibacter,0.000235789473684211,0.00377857142857143,0.00829206896551724,0.0
Enterobacter,0.0669521052631579,0.0243628571428571,0.0254558620689655,0.10829375
Butyricimonas,0.03974,0.0,0.0327544827586207,0.0
Methanobrevibacter,0.0561315789473684,0.0,0.000475862068965517,0.0341675
Lambdalikevirus,0.0,0.0,0.0546734482758621,0.0
Granulicatella,0.00286105263157895,0.000638571428571429,0.0577989655172414,0.00971875
Weissella,0.0313268421052632,0.0,0.0,0.0
