GEOID,09/25/2020
48439121609,0.025499088074395722
48187210708,0.02818966030035611
48201550301,0.007360387578881425
48201550302,0.007147745421203088
48157675800,0.0057377965469376895
48157670800,0.005752442641872038
48157675700,0.0031757877235757373
48157673200,0.003866900641967465
48157673400,0.004714711627617847
48157673300,0.003261606111277686
48201550401,0.005963970810069845
48201553403,0.006020026829217381
48201454502,0.006741008943082317
48201541601,0.005575908261155511
48201541602,0.0062175024409736905
48373210102,0.002184815536032674
48373210101,0.004250750131912957
48373210500,0.005449074526803019
48373210400,0.014509803825487107
48157670400,0.009449953870480962
48157670300,0.008863983689703023
48157670200,0.008606064098079244
48157670700,0.007208727070428062
48201455102,0.006207323661335929
48201511302,0.01113995706240423
48201520601,0.008589482391796691
48201554001,0.006229308487722079
48201554901,0.005550797206691277
48201212300,0.011199746879990822
48201212400,0.00921893438306751
48157675300,0.005107702877631713
48157675600,0.003636726653019012
48157673700,0.005831242737172665
48157675100,0.0060393740302173305
48017950100,0.005935912663683538
48201250701,0.005102109747490498
48201250702,0.0048975690482289625
48201251503,0.004938205108976599
48201251402,0.004984290514745366
48201251902,0.006098450415485974
48201314002,0.012109709255080857
48201511002,0.010063542735209905
48201511001,0.009882844984806762
48201522302,0.008846769910335365
48201522202,0.008583136275457466
48201522301,0.008709598526999082
48201522201,0.008567767123337561
48201532002,0.008191114549948463
48201532001,0.00806894244186364
48201532502,0.0073866467441362
48201543200,0.007546877793857996
48201522500,0.010088341415183956
48201553100,0.006265746996331539
48201553300,0.006882502224675999
48201553500,0.006146433500243476
48201553600,0.005785205579945099
48251130208,0.01791274290274292
48251131000,0.009898830431508082
48251131100,0.010512338009591242
48251130409,0.01225699170649621
48251130800,0.011276516462338746
48201534100,0.007384164807424205
48439110703,0.02566963611231959
48201540100,0.0072891934378556365
48245002100,0.02883001847450503
48245002200,0.028868544378054015
48245002300,0.02470865241983657
48245002500,0.0235988647895043
48245002600,0.0235988647895043
48245005100,0.01534922404208502
48245005400,0.01650162041491106
48113011800,0.02208995756515899
48113012208,0.029295911799312402
48201553700,0.006250799147960782
48201554200,0.005958689747335924
48201554600,0.005425477692786494
48439113628,0.029065234454673638
48439113629,0.02733760775419649
48445950300,0.01187011130717239
48201233200,0.006960872305974611
48201233400,0.00890427850497936
48201233500,0.008129240965068467
48113010703,0.0265755882643466
48113010704,0.027558128343815422
48201311000,0.00964707256764006
48201311100,0.009258155796980326
48201311300,0.010747858969703383
48201311400,0.009108370763708528
48201233600,0.008426284091945823
48201240100,0.00745629285156654
48167720400,0.004798844526173035
48167720700,0.005728435511482241
48167720900,0.0045921243414277745
48201311500,0.009107735399781984
48201311600,0.010657282155362175
48201240600,0.007216146865541401
48113980100,0.031862621605129864
48201252000,0.005029300830949828
48113000605,0.03654794846381497
48201311700,0.01076761216103743
48201311800,0.010763898544260266
48201311900,0.010900917594808997
48201312000,0.011120211164023543
48183001400,0.06138543235592348
48307950300,0.10905485359773905
48381021900,0.02204691508520572
48307950400,0.09252908055842926
48307950500,0.03606255163655816
48113016407,0.024308020699332668
48183000600,0.05924583230052941
48183010301,0.05871467597359831
48183001200,0.06355695391303158
48183000200,0.05686602565285384
48183010400,0.0565386931967976
48381021702,0.027625083359272162
48381021801,0.036408748083014364
48381020900,0.06246275795596028
48381021602,0.0784005708924741
48113007101,0.032674362078576
48113018002,0.02516796739906611
48113016804,0.019363784958510297
48113009105,0.024287792689892854
48113012210,0.027400147733368754
48113009610,0.032040049063165654
48113014121,0.027350677486758995
48113013713,0.030178024178214767
48113004201,0.03101669351884334
48113017001,0.014004398917178492
48113017102,0.018518439406009567
48113018124,0.0189422676182303
48183010600,0.06064326099772517
48183000900,0.06336641415350452
48183010200,0.05954257644123252
48201252100,0.004971706549683408
48201253000,0.004190768758773743
48201253300,0.0045162156776777625
48201253400,0.003993432947401708
48113011105,0.02483132158236666
48201312100,0.011350229875096658
48201312200,0.011349246349686969
48201312400,0.011757116266079705
48113005901,0.025189721068045266
48113006001,0.027512168206341624
48113006002,0.025641745304588293
48113006200,0.029323714351677018
48167721000,0.004222697938035305
48167721100,0.004336644278193446
48113006301,0.02783019547480536
48113006302,0.028740705544934575
48113006501,0.027187636203146345
48113006502,0.026376148540860817
48203020200,0.027009406415185216
48203020102,0.013152756058363007
48203020401,0.06143132279816716
48203020402,0.06364443130609784
48397040200,0.01379050630680873
48397040301,0.016940078040639364
48397040302,0.015813110555069697
48381020100,0.0767551280837016
48381020500,0.06274491778350823
48383950100,0.2964346106239376
48113010801,0.02635274628170146
48113011200,0.02523408419469649
48113011300,0.022942746724996993
48201312500,0.01287447373292038
48201312600,0.012643148248320857
48201241200,0.005594925975917898
48113001800,0.03651401988559376
48113001900,0.03660265081757553
48113002000,0.03277148376521323
48113002100,0.03594726626814408
48201241300,0.006527735734093598
48201253500,0.004697835827693427
48201253600,0.004905983197980738
48113001202,0.030105093103165226
48113001203,0.030048973603257353
48113015800,0.02697773277573709
48113011900,0.022582762351413654
48113016903,0.016694728272922257
48113016617,0.021461777309639368
48113008703,0.025647845237560616
48113014002,0.030057420328155327
48201312700,0.012542490140109273
48201312800,0.011685920852133852
48201312900,0.012254789646081229
48201313100,0.01234742967133131
48201313200,0.012331592255420236
48201313300,0.010797352453318986
48113014124,0.028573282926522246
48113007700,0.03476603662435802
48113013711,0.029857383304157097
48113014114,0.028483278079893395
48113015304,0.0269811890639667
48113014703,0.030988983684844193
48113016406,0.024266799702651387
48113018205,0.02338826291524076
48113011500,0.026360129047295667
48113005902,0.025855422997955676
48439111102,0.02528932564008853
48439111202,0.02408585226595346
48439111304,0.022457341962998686
48439106001,0.025821216085399716
48439106002,0.02589429954967006
48439106101,0.02897689287524239
48439106102,0.026486250369984775
48439106201,0.02854213457830159
48439106202,0.029211782521790255
48439106300,0.0288508998080075
48439106502,0.029821041109330513
48439106503,0.02883860859400215
48439106507,0.02888246370268647
48439106510,0.025794709524304012
48167721700,0.004241248143298279
48167722100,0.0033326048227642984
48167722300,0.00392942179789853
48167722600,0.004029380313499281
48167722700,0.004029380313499281
48247950200,0.0
48139060500,0.012135294312021316
48139060600,0.014138261568715059
48139061400,0.011350985028413548
48141010101,0.0015999891107229918
48141004002,0.005320639611291975
48141000800,0.0077487894862925365
48041001301,0.05016708964032224
48041001303,0.043562572934859926
48041001400,0.050172009463464846
48041002015,0.0431361089655404
48041001601,0.043194554192878105
48041001604,0.04507496455800469
48397040401,0.0099610657216811
48321730202,0.0038068235711262812
48321730302,0.01141495581253975
48321730201,0.00424125819963209
48355990000,0.012654581893090456
48355003002,0.02827289888278791
48355003101,0.02356048266658934
48061013402,0.016882415996072292
48061013500,0.01743230488153654
48061013600,0.01743230488153654
48061013700,0.017417251984485148
48061013801,0.01743230488153654
48061013802,0.016882415996072292
48061013901,0.016882415996072292
48061013903,0.015693381036531125
48061014001,0.016882415996072292
48061012200,0.013194753466637489
48061012507,0.01852137771931433
48061013309,0.011644903124295197
48469000201,0.22174888368720377
48485010200,0.06711515246369561
48485010600,0.06711515246369561
48485010700,0.06711515246369561
48469000202,0.22174888368720377
48469000301,0.19025749895002755
48469000302,0.21832804980765189
48469000400,0.21783210277231185
48245990000,0.003504358854670724
48029121000,0.04299828426673916
48469000501,0.22019391341423727
48469000601,0.21989601507704237
48469000602,0.21950618444922754
48469001501,0.1029315652653546
48029161400,0.034837825357560026
48029190700,0.06228906004847964
48029110100,0.05312819923450391
48029120800,0.04775726904535274
48041001804,0.04595302907690152
48041002006,0.042867856182963966
48041000102,0.02418162582078634
48041000103,0.012493819775981909
48041002014,0.025789716118016483
48041002012,0.04319947401602072
48041001701,0.05055078912511681
48041001702,0.046986328881202105
48041001606,0.044821026898560545
48469001601,0.22245512466151643
48469001604,0.20621155945328223
48469001605,0.21936504698913412
48029120701,0.04968757395207057
48029120901,0.04305519259709765
48029120702,0.049323542075762374
48029120902,0.04336629537489266
48029141800,0.02475221458561067
48029170102,0.05653304150896459
48029130800,0.041722025030266445
48029190100,0.0618053226457269
48139061300,0.01206681741688019
48139060207,0.013918216126872895
48139061500,0.011844986415234106
48139061600,0.011870700731686928
48139061700,0.007825433712960881
48139060900,0.00798490002535509
48139060204,0.015491280456437561
48139061000,0.007177050558795877
48139060300,0.013381713799203965
48139060101,0.01542600786682461
48139060400,0.011192592032454457
48139061200,0.006103392052114121
48139061100,0.009611591085700593
48139060102,0.009864035127338267
48139060206,0.01641699839504678
48123970200,0.053973120296154524
48123970300,0.07883686059715084
48123970100,0.05005676395306679
48123970500,0.026971031126853208
48123970400,0.03795496140961439
48103950100,0.05978852374432431
48127950200,0.004839951263882505
48131950100,0.0008120123034425537
48131950200,0.0012344545353799375
48141004307,0.006168539544262002
48141004309,0.006624356000657459
48141004310,0.006889143746766455
48041001605,0.04652981598482766
48041001803,0.04652981598482766
48029121110,0.03571377196445572
48029121111,0.03437437719398344
48029121112,0.04150915459790084
48029110600,0.05456094121458479
48029110700,0.06113866509049551
48029110500,0.05294123736985548
48029121108,0.044788699052211965
48251130215,0.015670248704554156
48029120100,0.047489261748886215
48029120300,0.048449362020086414
48041002007,0.042956350337356584
48041002008,0.03882790949703965
48431950100,0.012080893479937524
48485013800,0.04185155399016466
48485012900,0.059677366586191195
48029121402,0.036356393351027264
48029121403,0.03660993803664337
48029121116,0.04541713584823123
48029121117,0.036211389397864994
48029121300,0.04325026917277816
48029141300,0.03963766718083828
48029181303,0.06360107981040797
48029182103,0.0131856351966556
48029130900,0.04283742216146741
48485011200,0.040958813678126815
48485013300,0.05435623008723946
48485010100,0.06711515246369561
48485010400,0.06607879168340121
48485011700,0.06711515246369561
48485013502,0.040958813678126815
48485013000,0.06164847196932466
48485012800,0.05167604766962591
48029181602,0.05170462677322616
48029160200,0.0526499271104537
48029130200,0.051366406377599885
48029190902,0.05563404480965036
48029182101,0.03228996621084436
48029980002,0.04282303040262932
48349970900,0.008506808697768544
48349970200,0.008548192390009497
48349970300,0.007169742670727936
48349970800,0.01281607577427402
48349970700,0.0049860567259469545
48349970500,0.011803757437385869
48349970600,0.01579648861963457
48349970100,0.007377703258247145
48349970400,0.005101294559121822
48349971000,0.006517430180444724
48029111000,0.052545364618544595
48029980001,0.030854736223006347
48029181503,0.05815710708208626
48029121505,0.02963716792594868
48029121118,0.03673777235080565
48029120400,0.04721097093477758
48029120501,0.0413493599938944
48425000200,0.008973983155426786
48425000100,0.008599872331015692
48029140400,0.046643254056050645
48029152000,0.02354058926784561
48029151400,0.041286623818477405
48029131601,0.02418741806767308
48029160702,0.047669952170992375
48029121506,0.03611114970239538
48029161200,0.03485759502644808
48029162001,0.02625605326497119
48029171100,0.049047004161517825
48029171801,0.04143040639471682
48029182102,0.032680723847218165
48029191804,0.022053303039358634
48029151900,0.031367226902234535
48029151500,0.041129046483909686
48029121205,0.04189413541618417
48257050204,0.013269466834741383
48029121804,0.03519890115605235
48029141900,0.018915681973389328
48029140600,0.04187481264612809
48029180202,0.05944817433027678
48029152100,0.023737812922855175
48439113906,0.02114381483700677
48439113910,0.018943170207891782
48029120502,0.04240573623966539
48029120600,0.04716654665405286
48029121203,0.04355694006626548
48029121204,0.04322068447409704
48029121206,0.036792403567852155
48029121115,0.04169781240367078
48487950500,0.06281610886348114
48487950700,0.061284779921002085
48487950300,0.04883467709972772
48487950600,0.06281610886348114
48039661100,0.004237268427634889
48041001900,0.05021200126240195
48041002001,0.04627587832538351
48041000202,0.03005379348817176
48039663300,0.002614480509634535
48361020800,0.00950381822269408
48453002110,0.07088567003238055
48453002111,0.07252996198596037
48439114003,0.0239834880511273
48439122200,0.02677542782554502
48439122300,0.026595404430036496
48439122400,0.025578700591662135
48439122500,0.02544682892735193
48213950200,0.045637699796909126
48213950400,0.026731269795917934
48213951000,0.02256483196324368
48213951100,0.01634918816860055
48213950800,0.015610246119884298
48213951400,0.025448219071280226
48213950700,0.003959678906002509
48213950500,0.02128210678412886
48213951300,0.028304468198063912
48213950300,0.025327765854976973
48213950100,0.06678415264914561
48213951200,0.027041717217491202
48067950500,0.009419095205401153
48067950100,0.01628844156956021
48067950700,0.009936927839650079
48067950200,0.010885391120591944
48067950300,0.017699360100088962
48067950600,0.01780496134021237
48067950400,0.017699360100088962
48439122600,0.02611442295587575
48355006300,0.028644451665513233
48355006400,0.04667039066326771
48061012304,0.005141873910743543
48439114005,0.02299250236707606
48439121601,0.02587148901830211
48439121604,0.028255369882917044
48439114006,0.024056259404978502
48231961501,0.005993435157135393
48453002105,0.09298799358249484
48453002106,0.0838989865994558
48453002107,0.08328492181063074
48139060213,0.012162373427267635
48139060211,0.013839941963426097
48139060801,0.013910123508757647
48139060702,0.015523111756198313
48139060214,0.01395932426597676
48139060703,0.017635481904838712
48139060802,0.0119247906253825
48139060803,0.016050847314991158
48139060701,0.015581081551137462
48139060208,0.012467455907569761
48139060212,0.013524435429350057
48139060210,0.010995365949458536
48061012402,0.016722477882618627
48061012504,0.01852137771931433
48139060209,0.013283525483643782
48497150101,0.01091143590079932
48497150402,0.005750062780648993
48497150300,0.009446450736882665
48497150601,0.009407116860937006
48497150200,0.01606681653572039
48497150603,0.016245386727110747
48497150401,0.01204217274999522
48497150500,0.013385530572901021
48497150602,0.014918420274915616
48497150102,0.014062114871839969
48497150403,0.006691665646318316
48047950200,0.002604897776641137
48047950100,0.0
48453002109,0.08208385081991312
48229950300,0.0
48453001840,0.07455765783241503
48453000204,0.08799391807098643
48453001740,0.05879636697291213
48453001403,0.08308364564729087
48453002108,0.07644847856155602
48453001768,0.025258882926543803
48061012506,0.01882776868753068
48039662900,0.0027451112348726957
48039662800,0.0023760641804454305
48453001822,0.08214689818210874
48453001841,0.06663739593254438
48453001845,0.07444266678773889
48453001913,0.054664484947480343
48453000902,0.07835805754255817
48453001000,0.07950962587639325
48453001100,0.08356477544700489
48029191806,0.04142800963553941
48039662500,0.002946100174239258
48039664100,0.001383293860527251
48039664000,0.002394836077438866
48039660100,0.0060676178777594614
48039662200,0.0030127435828777287
48039662400,0.0026133916508439704
48039661200,0.004028008843119372
48039661000,0.004128662035335427
48039663100,0.0021479132404486297
48039662000,0.00299149923828429
48039664400,0.001006375371035469
48063950200,0.024223106223797322
48039660300,0.006012506754383259
48453001745,0.071765659663195
48453001749,0.06295581020993518
48453001750,0.068534265445857
48453001751,0.08262067706148019
48453001752,0.08322883352884823
48453001753,0.08551478392981368
48029121122,0.03428801641452679
48029191413,0.04400913505242365
48029191411,0.04966180946726048
48039660900,0.005386679499032729
48039661300,0.0044267362985837095
48039661400,0.004011616405529141
48039662100,0.002567185697177004
48085031704,0.031609856673919995
48085031653,0.0278100473093374
48039662300,0.0030068090214219576
48039662700,0.003789075009680853
48039663000,0.0026792699997875034
48039663200,0.0026981321864406084
48303001709,0.014975143014927098
48141001112,0.0067802224774820815
48201410702,0.012841559482468203
48201410701,0.012892518000330602
48201540902,0.006476780264524488
48201540601,0.006180305002464631
48201541203,0.006192826959170619
48201541002,0.005235454537857138
48141001113,0.007006595203137053
48141001201,0.006777452198081566
48275950200,0.05660648045364216
48275950100,0.051346924030268234
48355003001,0.02827289888278791
48355005412,0.031143858387697634
48355005409,0.03285364270014741
48355980000,0.03504659701144339
48355001701,0.03917956587829713
48209010806,0.03262782714008196
48209010908,0.05011056565638644
48209010809,0.02758621005720243
48209010701,0.019425011647875634
48209010702,0.02155733495162082
48209010905,0.0128450888641443
48209010907,0.038702327121616614
48209010807,0.020831927210351858
48209010805,0.030839858656281288
48209010906,0.04088808712975896
48209010909,0.047039304397838114
48141000101,0.0052759441531722425
48141000106,0.0052759441531722425
48141000107,0.004939830053751936
48141000108,0.0051292226052764645
48141000109,0.005465336704696771
48141000110,0.005469333173340136
48201233701,0.008379054277649609
48201233703,0.007017047153473822
48201533801,0.0066922527891571295
48201222502,0.007007458687204716
48201240502,0.007257460239778339
48201533802,0.006908375867355073
48201410401,0.011794033067658452
48201411501,0.01150672597682065
48201431802,0.011740822026421394
48201431801,0.01161542443339264
48201413201,0.011997569446517656
48201432801,0.011199898188687517
48201421201,0.012188324777965939
48141001202,0.006777452198081566
48141001203,0.006777452198081566
48141001301,0.005866261925617358
48141001302,0.006777452198081566
48141001600,0.009498289491250903
48141001700,0.009498289491250903
48039663400,0.002568066060147531
48039663500,0.002552566006701954
48039663600,0.002568066060147531
48039663700,0.0026526729825226266
48201432702,0.011913506421949327
48201432701,0.01183651374657093
48201422702,0.009965014640233208
48201422701,0.00988200768316318
48201422402,0.010267593115616818
48201541201,0.0055645376449762265
48201541202,0.0059808011703102685
48201542102,0.005548136123207875
48201543003,0.005491964134720775
48201553002,0.006378780727919118
48201553001,0.006322598728187163
48485012200,0.057834133060638115
48485012400,0.06069148472626891
48485012600,0.06978775500395064
48485012700,0.0672297162148884
48485012300,0.06069148472626891
48201252200,0.005966408559092637
48457950300,0.006246207929574475
48457950400,0.005217885987344303
48457950500,0.006658046371985962
48457950100,0.009287338407194423
48367140706,0.015208923100198418
48367140408,0.0130146252390217
48367140102,0.013511793375310131
48367140409,0.012076567832311832
48367140703,0.013941245129021404
48367140101,0.01574589995231858
48141000111,0.005901318601311522
48381021101,0.06246275795596028
48381022002,0.04668655244869845
48211950300,0.09580790759136171
48381022001,0.05779964465692788
48381021608,0.06984953969087054
48381021609,0.06079118325853294
48141001800,0.009498289491250903
48141002000,0.009534030453469547
48141002100,0.009375222810666259
48141002300,0.009394237161238331
48141002400,0.009553044804041622
48141002500,0.00875098403924292
48439113611,0.025082105466306442
48479001001,0.0030137842435384405
48201551600,0.0069377403090481885
48245001700,0.028643354731861463
48201541700,0.006212446988054131
48201541800,0.006547265839451483
48099010601,0.025864915954434513
48099010702,0.020690822443645052
48077030200,0.03729014725454823
48077030301,0.02781413620542986
48077030302,0.019700836426978747
48291700600,0.0025998072679380307
48291701400,0.006838723695519062
48291701200,0.005952856589379127
48291700800,0.004182158488941205
48291701000,0.005427561859429534
48291700100,0.00334816648877434
48291700200,0.0030532309493362594
48291701300,0.0055354254267733615
48291700700,0.0032344241151544707
48291701100,0.004220932028409287
48201541900,0.006201876452453303
48201542000,0.006128822656793644
48113011602,0.0221837521274951
48113011701,0.02213938946047022
48113011702,0.02271816328760717
48201551800,0.007517611911808247
48201551900,0.007330720036841845
48201552400,0.0063777595275436956
48201552500,0.006586482977494461
48201532800,0.007892956885799322
48201532900,0.007412411949679796
48201533000,0.007592238435013683
48201542400,0.006176857802443305
48201542500,0.006220916656114633
48201542600,0.00577828869671887
48201542700,0.005536942884160051
48201552700,0.006007910751360952
48251130205,0.018943813906885702
48201533100,0.007885349596760079
48201533200,0.008063965201341285
48201533300,0.008387218619288761
48201533400,0.007990962889994428
48201533500,0.008159101898419193
48201533600,0.007581970435271013
48271950100,0.006151604655983807
48475950200,0.07986274987155356
48475950100,0.04725916750775535
48475950300,0.08966736775278836
48201542800,0.00511551595755416
48201550100,0.007367482011582126
48201550200,0.007111841530102574
48245001900,0.028646960207279994
48245011001,0.021816162975601336
48245011002,0.021671054646803627
48113012000,0.022232046186158424
48113012100,0.022054844079493926
48113012204,0.027508436882393
48201552800,0.006407565439868731
48113012206,0.026677488012502807
48113012207,0.0268174556654999
48201552900,0.006162098276273571
48133950400,0.034785198290261055
48133950200,0.04162479790672666
48133950100,0.012518011169275492
48133950300,0.039131965264729826
48133950500,0.010301383663378457
48201323900,0.006932092554574351
48217960400,0.002814630389274072
48217960600,0.003306101826058041
48217960500,0.0025840134298599046
48217960800,0.007599716673380442
48217961000,0.00754063240734569
48217960700,0.003193864566644971
48217960100,0.007860006316066167
48217960900,0.011951611297742746
48217960200,0.0033723964706339257
48217961100,0.0051131513094439755
48201324000,0.0072542996661707024
48201330100,0.009698867096955494
48201330200,0.010256240308945497
48201330400,0.008729740773945612
48201330500,0.010382367151503267
48303002204,0.015354048207820103
48303002300,0.016037618963302924
48303002400,0.015305196988193085
48303000302,0.01677254247538865
48303001502,0.017503145106496462
48167721300,0.005618777913175816
48167721400,0.005103985024007999
48113007601,0.03306910063445704
48113007604,0.03420911106231534
48113007605,0.03325156712841547
48113007801,0.03512681201775603
48113007804,0.03359057356333175
48113007805,0.03203848833951692
48303010101,0.0067259796679966215
48303010502,0.013779560830130993
48303010504,0.015219153798025456
48201330600,0.010346206789406513
48201330700,0.00874411282980108
48201330800,0.008536416631753004
48303000100,0.014588754577928856
48303000201,0.014585157098369304
48303000202,0.018109756167213255
48303000301,0.018081785897291716
48303000402,0.01565491878495043
48303000403,0.01708466847752026
48303000404,0.015050061090939718
48439103701,0.02913192134791725
48439103800,0.03132060019733219
48113007811,0.03160195158223289
48439103702,0.028417914856485437
48303002500,0.016396030122343808
48303010102,0.00984654818524207
48303010302,0.011342758843984188
48113004700,0.031030631977008772
48113004800,0.031224126079194732
48113004900,0.030638234196312373
48201320500,0.00836951981792268
48113005000,0.030884206200057305
48113005100,0.030014336133377093
48113005200,0.030098142205621976
48113002500,0.030724027171095313
48113002702,0.030538823997190143
48113019019,0.028166722048773917
48025950500,0.025333258001862025
48303010402,0.01328999626996294
48303010404,0.012483091205833961
48303010505,0.013550167092362776
48201320700,0.00913718885315897
48201320800,0.008833164006440018
48201320900,0.00803866722372578
48257050206,0.013455425530316607
48257050203,0.012893458226376962
48257050704,0.005170508406096043
48201321000,0.007575405549538166
48257051202,0.005914849775885461
48257051201,0.0061436436610196755
48257050205,0.012965368500851199
48257050703,0.010979176294116173
48303010506,0.013615525620967146
48303010600,0.009490686637652644
48499950500,0.029569765522047924
48499950100,0.02029005253236396
48201321100,0.008016551612752377
48201321200,0.007312869973426992
48201321500,0.007573298484020921
48201321600,0.007873373897719095
48331950402,0.010934468375642806
48245011303,0.008758848708740241
48303000405,0.01708466847752026
48303000500,0.01677254247538865
48303000605,0.018149738595992077
48303000607,0.01791390328483643
48113005400,0.029653872359335972
48113005500,0.029741189201263046
48113005300,0.02992317129265764
48113005600,0.029093558356127303
48113013624,0.03344570067343933
48201330900,0.009505746498913352
48201331100,0.010797424455396146
48201331200,0.01045293377143794
48201331300,0.01010941581335441
48201331400,0.010146944280411897
48201331500,0.010107064996161444
48113005700,0.026201111328918943
48499950800,0.03820748994748646
48499950400,0.0255838489279497
48499950700,0.03836664782097283
48499950200,0.02385243111054401
48113007815,0.03349739700431766
48113007818,0.03160039076839699
48113007819,0.03407259970885829
48113007902,0.03259182187042363
48303000700,0.01794187355475797
48201321700,0.008510289863436032
48201321900,0.008253891419896303
48201322000,0.00835813969259095
48201322100,0.007580913260988658
48201322200,0.008177455617295517
48201331700,0.008647980703490394
48201331800,0.009721717845990267
48201331900,0.01007714558897258
48201332100,0.010687752239358821
48201332200,0.010530900002021762
48201332400,0.010225936901757016
48201332500,0.009384886281258675
48113002200,0.03381036978980219
48113002400,0.03230374934773393
48113002701,0.029353583337697383
48121021728,0.028398500308648468
48303001000,0.015278039947712574
48279950100,0.004101662790006715
48279950500,0.004786142872138231
48279950200,0.005372775061263788
48279950600,0.008757237658282575
48279950300,0.007056808471622007
48285000300,0.02346546528157715
48285000500,0.064341583630651
48285000400,0.04985981206410511
48285000600,0.06524903842935557
48285000200,0.05140335975887221
48285000100,0.04308305704332133
48483950100,0.15688002118891697
48483950300,0.1717738911846378
48303001200,0.014983769261748145
48303001300,0.01613108165980761
48303001400,0.016091099231028787
48303001601,0.016678412565800053
48303001602,0.01798765598770312
48201322700,0.00699439624643675
48201322800,0.007069525166921843
48303001702,0.015040501543531468
48303001705,0.014276583817058708
48089750400,0.006855895317322452
48089750100,0.0057554844636452124
48089750300,0.00791152591625449
48089750500,0.009374381439888835
48089750200,0.005546882145836818
48309002000,0.026056387662675817
48309000598,0.026242598286426437
48029130402,0.042702999697244975
48029131503,0.039993284072453256
48215020724,0.029473435190354415
48215020402,0.023830456815054083
48215020802,0.03368865396475029
48215020901,0.03562413750073421
48399950500,0.07696313441626515
48399950600,0.09033243596884222
48399950100,0.06679454805924909
48399950200,0.08035853245578559
48215021201,0.034211596932874476
48215021600,0.03435432718474652
48215022201,0.026405555901145954
48215022501,0.02336789612588034
48215022600,0.02776209494504301
48341950100,0.010552829069400138
48341950200,0.02671955811322189
48341950300,0.02460906146032382
48341950400,0.02594851881602707
48097000600,0.012145778473272086
48361020900,0.00881428865088617
48113009202,0.0231904972645477
48113009301,0.02368068239314223
48113009304,0.025584345440971643
48019000101,0.012216953667757654
48021950502,0.015081547049887376
48215022701,0.026940585885176373
48215022702,0.02344473091571518
48215023700,0.029004074099849737
48215024201,0.009657741429064932
48215024500,0.020093622320445384
48215021302,0.026324683001687367
48215022800,0.020518300756992694
48215023507,0.022990540233801274
48027980003,0.01698606986367965
48027023403,0.04061151735975413
48027023404,0.042447370253626764
48027021903,0.036038320387300135
48027023204,0.025933357236683028
48027980002,0.023269875342288224
48303010406,0.010637165517035032
48303010405,0.011328400839136287
48303010408,0.008432267677210389
48141000403,0.006915509571992709
48141000404,0.006915509571992709
48141001001,0.009394237161238331
48141001104,0.006841776651339569
48439113514,0.030535494098678683
48477170100,0.008960109271649171
48477170600,0.008312473415578083
48477170400,0.00839490131881991
48477170500,0.010407595337196983
48477170300,0.008382893899187076
48477170200,0.00912587951773846
48121020800,0.01794664235401939
48121020401,0.0189947499266285
48121020202,0.010889328473263696
48121020303,0.018311597615776894
48121021403,0.02180861949420079
48141003803,0.006630953824565076
48141003804,0.006630953824565076
48141003901,0.006355136083876366
48029121908,0.02008082752031202
48029110300,0.05295904315518353
48141003902,0.006147520539698787
48261990000,0.0
48281950301,0.023150003295633076
48453001603,0.08530500495239615
48453001605,0.08590793865938855
48453001606,0.07735817788981102
48267950100,0.215745123807971
48267950200,0.215745123807971
48269950100,0.0278292030200249
48121021615,0.029536039494161597
48121020305,0.02002671378305207
48121020402,0.01990763757287686
48121020403,0.02058244179269506
48121020602,0.019459202663056285
48083950700,0.025668172494664257
48043950400,0.1031575300750409
48043950300,0.1031575300750409
48083950300,0.0527540266615558
48083950600,0.03531968148277143
48141001501,0.00874101340468177
48141010404,0.0035826432057596207
48141004201,0.006630953824565076
48141003501,0.008407266111018006
48303010508,0.012731969165304944
48303001801,0.015141503790032255
48303010301,0.008494369008954773
48303000900,0.015272147440392656
48303010700,0.009486236221811703
48303010403,0.01394377315336384
48303001501,0.017766675719651407
48303002102,0.015248566159425972
48303000603,0.018081785897291716
48029121803,0.035306068261479175
48141003903,0.006630953824565076
48141004004,0.005365633518477875
48141004103,0.006204055385452816
48361021300,0.008491638797303731
48029121812,0.031275256965763165
48439106511,0.02691110068441203
48439106512,0.027328447125080202
48439106513,0.025946725987669266
48439106514,0.028583923562812804
48121020700,0.02126494281858444
48121020900,0.0216998640114599
48121021000,0.020473236483609037
48121021100,0.02004332729784738
48121021301,0.020182870675140463
48453001705,0.07062450980999688
48453001706,0.07540607806759056
48453001707,0.0854464691974118
48029130300,0.05171661690154986
48029130500,0.05124773125959653
48029130600,0.051313633228210455
48029130700,0.05133201500583957
48029131000,0.04208290906939315
48439106515,0.027480092527711348
48439106516,0.0298138864465224
48439106600,0.025415693685335833
48453001712,0.07351304746246407
48453001713,0.06825155184312207
48453001718,0.08022390191216992
48141004314,0.0055786809373135375
48141004316,0.006168539544262002
48141010103,0.008347247655969474
48141010307,0.006777947107489903
48141002202,0.009375222810666259
48141010102,0.007837601921044761
48141001107,0.00670380227678149
48141000301,0.006792442891408065
48141001502,0.008742653503646471
48141010501,0.002526814430698033
48141001110,0.006969924986625135
48141002201,0.009375222810666259
48141000900,0.007972740273067875
48141001109,0.006538983724984007
48141003601,0.008431237827962682
48181000200,0.013154850616851075
48141004104,0.005934835468671722
48141004105,0.006630953824565076
48141004106,0.006687488670319105
48141004107,0.006843099338756189
48141004202,0.007183087484382074
48141004303,0.006835021510079883
48121021502,0.02503535136378005
48121021505,0.023535080974033572
