GEOID,03/30/2021
48439121609,0.033229532247752304
48187210708,0.021628574591502688
48201550301,0.009042236802717039
48201550302,0.008787012312317495
48157675800,0.006833197960227152
48157670800,0.006764854368719322
48157675700,0.0030887150905992066
48157673200,0.004314701765964295
48157673400,0.005409238283878581
48157673300,0.0037660038706733854
48201550401,0.007137481208241562
48201553403,0.007353835002363031
48201454502,0.007784577761845502
48201541601,0.0064118992302656915
48201541602,0.007186700286465779
48373210102,0.0033817304798416186
48373210101,0.010486766492610218
48373210500,0.013162403932361417
48373210400,0.0392820972134085
48157670400,0.011281062615955493
48157670300,0.010570651376440908
48157670200,0.010278586420888707
48157670700,0.008573378656364752
48201455102,0.007111236951961574
48201511302,0.013413298815662741
48201520601,0.010273663162183385
48201554001,0.0072120464405494
48201554901,0.006604429134546242
48201212300,0.013480593135808693
48201212400,0.011048615853137638
48157675300,0.005798641931118013
48157675600,0.0036525502084385087
48157673700,0.006782378722409558
48157675100,0.006905273244961466
48017950100,0.06468123564975437
48201250701,0.006375110958937066
48201250702,0.00612683044021521
48201251503,0.006147939788584391
48201251402,0.006202853644868841
48201251902,0.005860469654829785
48201314002,0.014603536614407804
48201511002,0.01207727964958363
48201511001,0.011862095137392899
48201522302,0.010553853143741158
48201522202,0.010235288819247951
48201522301,0.010452771049737367
48201522201,0.010217268114559983
48201532002,0.009792513997922971
48201532001,0.00964308927256831
48201532502,0.008804583628288495
48201543200,0.008798733592187892
48201522500,0.012103279557537388
48201553100,0.007474501366347353
48201553300,0.008407091504968543
48201553500,0.007557785370827725
48201553600,0.006891297035680421
48251130208,0.023599049600972376
48251131000,0.013529169855927252
48251131100,0.014345748668635736
48251130409,0.01645914750584144
48251130800,0.01529232082051766
48201534100,0.008658142345946467
48439110703,0.03383946263797974
48201540100,0.008535382591334767
48245002100,0.016609860649733032
48245002200,0.016656679424437073
48245002300,0.014307607521673232
48245002500,0.01368224402019956
48245002600,0.01368224402019956
48245005100,0.008450179984035449
48245005400,0.009093211128084129
48113011800,0.02839901298163111
48113012208,0.03638878702728053
48201553700,0.00725532864424484
48201554200,0.006919384421788343
48201554600,0.006277526122398831
48439113628,0.03677515665843683
48439113629,0.034780951046296034
48445950300,0.11632263960574103
48201233200,0.008354012744536971
48201233400,0.010679581126639626
48201233500,0.009757784154717808
48113010703,0.03336435773628006
48113010704,0.03456062539132859
48201311000,0.011582615776143612
48201311100,0.011086394095590407
48201311300,0.012900341343110773
48201311400,0.010903082499969444
48201233600,0.01012378345787996
48201240100,0.009163196371693837
48167720400,0.0055532752955532744
48167720700,0.006654882905978199
48167720900,0.0053243872739870204
48201311500,0.010890095099075285
48201311600,0.012791244399308496
48201240600,0.008635590644915274
48113980100,0.03951672886538074
48201252000,0.006041555698528027
48113000605,0.045305369727203185
48201311700,0.012924964298616622
48201311800,0.012931755588718065
48201311900,0.013098626060213113
48201312000,0.01337839817389266
48183001400,0.17042216057164283
48307950300,0.1767963921726708
48381021900,0.0620991605168003
48307950400,0.14615998716444956
48307950500,0.06311805163797139
48113016407,0.030900925510124355
48183000600,0.16581534277454468
48183010301,0.16654542886212584
48183001200,0.18009068693226754
48183000200,0.16006120899614254
48183010400,0.15061076228280026
48381021702,0.06984306987907996
48381021801,0.0989115736986159
48381020900,0.15766091409884714
48381021602,0.1994733141876479
48113007101,0.04032943529539611
48113018002,0.03092458707663989
48113016804,0.024420349985900314
48113009105,0.030222114625934927
48113012210,0.03393426775981773
48113009610,0.03894256981599986
48113014121,0.03314495610672881
48113013713,0.036588779910120925
48113004201,0.03862997899773645
48113017001,0.018400372100571785
48113017102,0.02404537161473855
48113018124,0.022728356549151785
48183010600,0.16464971000306705
48183000900,0.17666302279926757
48183010200,0.16451335236489345
48201252100,0.0059836014224018
48201253000,0.0049836909767033465
48201253300,0.005381512424542442
48201253400,0.004751928236528512
48113011105,0.03124311567146872
48201312100,0.013647828492949795
48201312200,0.013648248076112153
48201312400,0.01416149723826758
48113005901,0.0315624189057883
48113006001,0.03449304968629519
48113006002,0.03219367125767101
48113006200,0.03669468215574887
48167721000,0.004840049038011276
48167721100,0.005023271972244667
48113006301,0.034891059908924556
48113006302,0.03603180786289224
48113006501,0.03415722260594915
48113006502,0.03310299262444949
48203020200,0.08689447280929566
48203020102,0.04320335186565983
48203020401,0.1918733491297063
48203020402,0.1980121163671247
48397040200,0.02033324300573681
48397040301,0.020548111710283604
48397040302,0.0228590910472153
48381020100,0.19362252366394575
48381020500,0.15856538984179888
48383950100,0.12468338474033504
48113010801,0.033079441969097796
48113011200,0.03170774491505781
48113011300,0.028806777688012732
48201312500,0.015516973059742378
48201312600,0.015245254767471138
48201241200,0.006886657014784688
48113001800,0.04526917322640843
48113001900,0.04542493324513274
48113002000,0.04081493090831381
48113002100,0.044616502274289004
48201241300,0.007967376238860017
48201253500,0.005599368137207427
48201253600,0.005818190309511779
48113001202,0.037360357959960205
48113001203,0.03728511769878406
48113015800,0.03389288991542693
48113011900,0.028943108980212184
48113016903,0.02096793439712907
48113016617,0.02719649453439584
48113008703,0.03205830426740047
48113014002,0.03657264695652865
48201312700,0.015130485992662956
48201312800,0.01407555528621372
48201312900,0.014782208224488492
48201313100,0.014899455532345991
48201313200,0.014875961145654443
48201313300,0.012972023741597375
48113014124,0.035154702744719275
48113007700,0.042536520003474625
48113013711,0.03630032821625303
48113014114,0.035300849602925184
48113015304,0.033873480949641085
48113014703,0.03840122813837812
48113016406,0.03086551150852839
48113018205,0.02829657921795156
48113011500,0.03280645293015938
48113005902,0.032356606065139355
48439111102,0.03306121348384847
48439111202,0.031597018957022334
48439111304,0.029174950638699678
48439106001,0.03393027391538537
48439106002,0.03403493460327194
48439106101,0.037825208568159865
48439106102,0.03459646457404162
48439106201,0.037238038704229384
48439106202,0.03810429000117548
48439106300,0.037588591828012316
48439106502,0.03875889445976495
48439106503,0.03739050344475524
48439106507,0.037598334579702714
48439106510,0.033192204975022295
48167721700,0.004859163947830323
48167722100,0.0037400753961906947
48167722300,0.004451058499400622
48167722600,0.004567034416446171
48167722700,0.004567034416446171
48247950200,0.0
48139060500,0.01563304357284111
48139060600,0.018115126883100637
48139061400,0.01803589970337289
48141010101,0.005047564302447131
48141004002,0.016785283342339707
48141000800,0.02444548711991794
48041001301,0.0066025151357160874
48041001303,0.005795612892554766
48041001400,0.006565927211369483
48041002015,0.005690802154814609
48041001601,0.005750674613988855
48041001604,0.005986052666212735
48397040401,0.015501276296233026
48321730202,0.002078204052300027
48321730302,0.0074662695102804336
48321730201,0.002506106273198183
48355990000,0.014637854623659158
48355003002,0.032480540145436304
48355003101,0.027107834637132143
48061013402,0.02834417052206888
48061013500,0.02889518228309184
48061013600,0.02889518228309184
48061013700,0.028879105967685344
48061013801,0.02889518228309184
48061013802,0.02834417052206888
48061013901,0.02834417052206888
48061013903,0.025923030205764072
48061014001,0.02834417052206888
48061012200,0.019772677931145816
48061012507,0.030341473116050073
48061013309,0.02054666791693319
48469000201,0.37000863086329916
48485010200,0.13657476118571413
48485010600,0.13657476118571413
48485010700,0.13657476118571413
48469000202,0.37000863086329916
48469000301,0.3178653377008939
48469000302,0.3642702148672954
48469000400,0.3650485569031093
48245990000,0.0019313226266474749
48029121000,0.03409157464073157
48469000501,0.36913277485363744
48469000601,0.36852574500256396
48469000602,0.36740808765417604
48469001501,0.1727192879552426
48029161400,0.02783786162688924
48029190700,0.0495380891721234
48029110100,0.04223515399668147
48029120800,0.03789879281104658
48041001804,0.005940128753703211
48041002006,0.005532689062301862
48041000102,0.003152559819817232
48041000103,0.0016303890438173856
48041002014,0.0033430971200162857
48041002012,0.005714086689642251
48041001701,0.006658377611577291
48041001702,0.006240893526398617
48041001606,0.005953077160553768
48469001601,0.3724191410137391
48469001604,0.34540721881703984
48469001605,0.36725113950441135
48029120701,0.03944052630408926
48029120901,0.03413705769684453
48029120702,0.0391628642430471
48029120902,0.03439223761968444
48029141800,0.01975904180306928
48029170102,0.04496445643277604
48029130800,0.03312324620446317
48029190100,0.04915783688977846
48139061300,0.019008579459765397
48139060207,0.01761354489052046
48139061500,0.01870770264343804
48139061600,0.018706504570996166
48139061700,0.013486983156981044
48139060900,0.010412739197096198
48139060204,0.01960430633753839
48139061000,0.008539263588973578
48139060300,0.019774066418274845
48139060101,0.022011364343843164
48139060400,0.014403054567183972
48139061200,0.010546358746425219
48139061100,0.012375632026395928
48139060102,0.015176512060190392
48139060206,0.020762738197761914
48123970200,0.09349293288689063
48123970300,0.1342545429142313
48123970100,0.08499892686583135
48123970500,0.045455847972888944
48123970400,0.06613441507202555
48103950100,0.05524759057534233
48127950200,0.002505790421146746
48131950100,0.0011640990539426319
48131950200,0.0017697113093959906
48141004307,0.019460194943314843
48141004309,0.02089818152606728
48141004310,0.021733520445581085
48041001605,0.006168511557590754
48041001803,0.006168511557590754
48029121110,0.028286262388607316
48029121111,0.027192735983332123
48029121112,0.032885713970665253
48029110600,0.04338824165344732
48029110700,0.04863325571025766
48029110500,0.04216368872616904
48029121108,0.03553597568537251
48251130215,0.02069730761100793
48029120100,0.03771275858084505
48029120300,0.0384774768592103
48041002007,0.005560132752543814
48041002008,0.0050732456317807
48431950100,0.044950044893688694
48485013800,0.11432753445167833
48485012900,0.12857327333120794
48029121402,0.028801831746532548
48029121403,0.02900396128519981
48029121116,0.0360360300454784
48029121117,0.028690933136336895
48029121300,0.034211054984779964
48029141300,0.03147245877531044
48029181303,0.050635271894666385
48029182103,0.010519635263423463
48029130900,0.03398718901271041
48485011200,0.08503362617913568
48485013300,0.1138178246181617
48485010100,0.13657476118571413
48485010400,0.13377757566058562
48485011700,0.13657476118571413
48485013502,0.08503362617913568
48485013000,0.1301114457434503
48485012800,0.1126055643979888
48029181602,0.04125767070826423
48029160200,0.04193139284114544
48029130200,0.04082441261009326
48029190902,0.044217462149270186
48029182101,0.025697449730739348
48029980002,0.034162543441533515
48349970900,0.016902261152133762
48349970200,0.016679945051840284
48349970300,0.014538567313824665
48349970800,0.024391439068215413
48349970700,0.011962036973582389
48349970500,0.021681808600447685
48349970600,0.03702542025339584
48349970100,0.01432521503390273
48349970400,0.0083269051609405
48349971000,0.011893596451048257
48029111000,0.04176495128506904
48029980001,0.024527936287798625
48029181503,0.04641664309324691
48029121505,0.0233514596872105
48029121118,0.02910201732682154
48029120400,0.03749585999220361
48029120501,0.032797227149858735
48425000200,0.013160832755147931
48425000100,0.012703056235320559
48029140400,0.03706440556438035
48029152000,0.01882907044296918
48029151400,0.03294338926016261
48029131601,0.018933498342370226
48029160702,0.03802239221745285
48029121506,0.02859020466186345
48029161200,0.027870503081353585
48029162001,0.021021361383155895
48029171100,0.03911860970198092
48029171801,0.03306437940655466
48029182102,0.026007319750757145
48029191804,0.017566779827246824
48029151900,0.025036014472051005
48029151500,0.03281550319397097
48029121205,0.03312979942637666
48257050204,0.017202560121212455
48029121804,0.02775094951980876
48029141900,0.015057343452372494
48029140600,0.03325516717839744
48029180202,0.04734653814154737
48029152100,0.01900788076938189
48439113906,0.026233904716782455
48439113910,0.02368171350872376
48029120502,0.033609511993558036
48029120600,0.037449414836110216
48029121203,0.03442794823728646
48029121204,0.03427605941742293
48029121206,0.029052968369077524
48029121115,0.03305833787093873
48487950500,0.24615231816859975
48487950700,0.22368834503439897
48487950300,0.17076711616822618
48487950600,0.24615231816859975
48039661100,0.004910511655495152
48041001900,0.006566549900411739
48041002001,0.0061355360519317875
48041000202,0.004039782578125107
48039663300,0.002413845735136308
48361020800,0.00528720707446969
48453002110,0.04452135764349104
48453002111,0.04567179030199439
48439114003,0.03089031432755222
48439122200,0.03432247750870803
48439122300,0.03408460120260443
48439122400,0.03287574879177678
48439122500,0.032731091449942976
48213950200,0.11048627231073592
48213950400,0.06720033963947301
48213951000,0.05591364683472474
48213951100,0.04236525017049737
48213950800,0.03594749876430596
48213951400,0.06362033589219022
48213950700,0.009232541598761494
48213950500,0.05007618913385734
48213951300,0.07233201545511725
48213950300,0.06269036074298878
48213950100,0.15970076137056222
48213951200,0.06870009728374246
48067950500,0.10096539606956366
48067950100,0.20410125972504908
48067950700,0.08178752641937413
48067950200,0.115619765262381
48067950300,0.2087957787830239
48067950600,0.13291339672045888
48067950400,0.2087957787830239
48439122600,0.03372425632154501
48355006300,0.032900113657466354
48355006400,0.053502874151771025
48061012304,0.008661662343621354
48439114005,0.02964831794999421
48439121601,0.03336348706204335
48439121604,0.036420626184778475
48439114006,0.031065153051497766
48231961501,0.010739989518982947
48453002105,0.05715169798867902
48453002106,0.05139933193024311
48453002107,0.051111758104194625
48139060213,0.015416972638402818
48139060211,0.01784200556905825
48139060801,0.017935826361684636
48139060702,0.019900215197605296
48139060214,0.017866954456078173
48139060703,0.022507886091040135
48139060802,0.01544480998734197
48139060803,0.020685948333864324
48139060701,0.019960834529389994
48139060208,0.01859452894588292
48139060212,0.017286971711275405
48139060210,0.016691364739818425
48061012402,0.026452807885278914
48061012504,0.030341473116050073
48139060209,0.01692771366714073
48497150101,0.01681950524365516
48497150402,0.010537330999534751
48497150300,0.015728577577299625
48497150601,0.013620680127344232
48497150200,0.0236720800995579
48497150603,0.021972079438782773
48497150401,0.03188833588350856
48497150500,0.03262786242491714
48497150602,0.02004050035038986
48497150102,0.020858073048084073
48497150403,0.010514549147299424
48047950200,0.0032662096087728077
48047950100,0.0
48453002109,0.051722817648576114
48229950300,0.0
48453001840,0.04405389916652043
48453000204,0.05556210027929528
48453001740,0.03761522794283621
48453001403,0.052679204538568995
48453002108,0.04784798083379832
48453001768,0.015807555456424552
48061012506,0.029709359332411193
48039662900,0.002114349175264681
48039662800,0.0013723056199973968
48453001822,0.04940157051584997
48453001841,0.039040662441080044
48453001845,0.04431369132095737
48453001913,0.034339183434848486
48453000902,0.04947297258657989
48453001000,0.050270385701683476
48453001100,0.05267276044591496
48029191806,0.03284963887277062
48039662500,0.0026140607214357207
48039664100,0.0014870688509459825
48039664000,0.0021977534581482014
48039660100,0.007150121601828744
48039662200,0.003030733088546528
48039662400,0.002455237110520634
48039661200,0.00466001320454862
48039661000,0.0048268882990092875
48039663100,0.0019846024569145694
48039662000,0.002501918894404254
48039664400,0.0006004722828269035
48063950200,0.08435443149310776
48039660300,0.0070982317585829
48453001745,0.04259744244746288
48453001749,0.03996849405979563
48453001750,0.04352352213083168
48453001751,0.05019020793076015
48453001752,0.050394048177172995
48453001753,0.05145377912671906
48029121122,0.02713975414464961
48029191413,0.034965844213833905
48029191411,0.03947334553961782
48039660900,0.006329176920558095
48039661300,0.005148984952795396
48039661400,0.004640099479283213
48039662100,0.0024502483650232342
48085031704,0.037725034600986
48085031653,0.03283284698493643
48039662300,0.002901140629842067
48039662700,0.00227279832939201
48039663000,0.0021005768700143243
48039663200,0.002477463102389277
48303001709,0.31509687623312926
48141001112,0.021389901162841965
48201410702,0.01547772709070346
48201410701,0.015542266271450824
48201540902,0.00753195561510422
48201540601,0.007182285106613238
48201541203,0.007183773295751727
48201541002,0.00605637429357661
48141001113,0.022104050328861834
48141001201,0.021381161626231292
48275950200,0.20508021530927423
48275950100,0.2035696224077685
48355003001,0.032480540145436304
48355005412,0.03583163802030607
48355005409,0.03778592098361824
48355980000,0.04028957182142858
48355001701,0.044946629331892377
48209010806,0.021435940555456254
48209010908,0.03282950585213706
48209010809,0.017416135421682324
48209010701,0.013166985936278764
48209010702,0.014472579338180974
48209010905,0.00866345051457805
48209010907,0.02529839683562646
48209010807,0.013725609367100156
48209010805,0.01956919031310635
48209010906,0.0275594067826734
48209010909,0.03146984733147465
48141000101,0.016644280383397853
48141000106,0.016644280383397853
48141000107,0.01558392471071676
48141000108,0.01618141070347618
48141000109,0.017241766376157274
48141000110,0.017254374232251363
48201233701,0.010062373851888086
48201233703,0.008399207234595482
48201533801,0.008048452839511094
48201222502,0.008649690736573906
48201240502,0.008937201254863225
48201533802,0.00829282814923193
48201410401,0.014177768447246353
48201411501,0.013839361324081659
48201431802,0.014121309803487336
48201431801,0.013973668882930723
48201413201,0.014477330693455968
48201432801,0.013428200240796408
48201421201,0.014627522960508902
48141001202,0.021381161626231292
48141001203,0.021381161626231292
48141001301,0.01850658487992511
48141001302,0.021381161626231292
48141001600,0.029964720790307466
48141001700,0.029964720790307466
48039663400,0.0023557865849424386
48039663500,0.0023363827983574636
48039663600,0.0023557865849424386
48039663700,0.0024338589901560176
48201432702,0.014300479857851378
48201432701,0.014206064693565165
48201422702,0.011899762828041399
48201422701,0.011806795581198013
48201422402,0.012290043363361964
48201541201,0.006428656074854817
48201541202,0.006934554002559753
48201542102,0.006368484117802241
48201543003,0.006302442155712035
48201553002,0.007612279254502208
48201553001,0.007537441930495324
48485012200,0.12048301803091202
48485012400,0.1263888911413638
48485012600,0.14287545369429436
48485012700,0.13562471640612117
48485012300,0.1263888911413638
48201252200,0.007137561529037701
48457950300,0.01119034923152097
48457950400,0.006986169147129694
48457950500,0.00780000442618222
48457950100,0.023718584803681234
48367140706,0.02054716514619647
48367140408,0.018424728654490463
48367140102,0.020100031006256996
48367140409,0.017201944547766343
48367140703,0.018949606703308065
48367140101,0.022958112363034612
48141000111,0.01861717989811018
48381021101,0.15766091409884714
48381022002,0.11780440190480418
48211950300,0.2322458494318779
48381022001,0.1476206016561941
48381021608,0.18093693313819015
48381021609,0.1557311334013953
48141001800,0.029964720790307466
48141002000,0.030077474560830576
48141002100,0.029576476283156405
48141002300,0.029636461789644283
48141002400,0.030137460067318454
48141002500,0.027607159543609282
48439113611,0.031860851749189
48479001001,0.08120900217895403
48201551600,0.008098897073295207
48245001700,0.01650280743444748
48201541700,0.007182092533721657
48201541800,0.0075727327189364455
48099010601,0.012178319754275316
48099010702,0.008347884866991956
48077030200,0.06574246019837846
48077030301,0.04862005530066708
48077030302,0.035745809122480494
48291700600,0.0027642398314892992
48291701400,0.004502144977034001
48291701200,0.0044094967372579185
48291700800,0.0038346334249623514
48291701000,0.005335347909526058
48291700100,0.004933252322944159
48291700200,0.004594620442703347
48291701300,0.00374988713241329
48291700700,0.0027222237086224656
48291701100,0.003907174286651095
48201541900,0.007158824157425896
48201542000,0.0070713972428200255
48113011602,0.028593406997213903
48113011701,0.028491049975151297
48113011702,0.02920528865098815
48201551800,0.008822080754990148
48201551900,0.008591942733175225
48201552400,0.007427517570670295
48201552500,0.0076781065043766954
48201532800,0.009434786786928906
48201532900,0.008898379886676683
48201533000,0.00912561766408348
48201542400,0.007113157232649152
48201542500,0.007151044888858268
48201542600,0.006604628711159094
48201542700,0.006321002115572921
48201552700,0.0069815522056463205
48251130205,0.024963077212263443
48201533100,0.00948306232283336
48201533200,0.009696942082887324
48201533300,0.01005649592727187
48201533400,0.00958821245200902
48201533500,0.009793002890705643
48201533600,0.009123338064010247
48271950100,0.00864088331209448
48475950200,0.08876359849799788
48475950100,0.0588390254588421
48475950300,0.09429796425413384
48201542800,0.005821603511836464
48201550100,0.008817441101754427
48201550200,0.008504073366906879
48245001900,0.01650731000362215
48245011001,0.012026772428599968
48245011002,0.01194548162922852
48113012000,0.02758700685671619
48113012100,0.02735030414463436
48113012204,0.0341634961302617
48201552800,0.007473160774476441
48113012206,0.03318429158700673
48113012207,0.033275289174315985
48201552900,0.007308196438154863
48133950400,0.07169056175157712
48133950200,0.08445624518642414
48133950100,0.028026057461843383
48133950300,0.07288108227648354
48133950500,0.02410795792603013
48201323900,0.008257240419230087
48217960400,0.0025499217792411145
48217960600,0.0030470713092637354
48217960500,0.0021858392208510004
48217960800,0.007864880694813482
48217961000,0.007778955370437268
48217960700,0.003012757798061254
48217960100,0.009342424617791644
48217960900,0.00946985695921535
48217960200,0.0044039630855317305
48217961100,0.00497384613227273
48201324000,0.008626572156350492
48201330100,0.01165819934633049
48201330200,0.012322710380388038
48201330400,0.010441059814706844
48201330500,0.01242122755691033
48303002204,0.32414794405687075
48303002300,0.3386258822976856
48303002400,0.3231056192880018
48303000302,0.3521210983003392
48303001502,0.3696967107097252
48167721300,0.006553110385419795
48167721400,0.005907276282217409
48113007601,0.04027635069696793
48113007604,0.04159453155369762
48113007605,0.04041516422347985
48113007801,0.04298056256264932
48113007804,0.04070400320146257
48113007805,0.03890921944279567
48303010101,0.1419088113672919
48303010502,0.2907602119265603
48303010504,0.32126596753922276
48201330600,0.012373386009174633
48201330700,0.01039772404525578
48201330800,0.010153709800872233
48303000100,0.30768282749589865
48303000201,0.30576698920332473
48303000202,0.3804827457725904
48303000301,0.37986711369019716
48303000402,0.32740775851501164
48303000403,0.3577296277057596
48303000404,0.31441858052972266
48439103701,0.03806766181180865
48439103800,0.04101779695252931
48113007811,0.03836879418781958
48439103702,0.03707617223032051
48303002500,0.3463024465393951
48303010102,0.20785243992936395
48303010302,0.23656056917460622
48113004700,0.038724675456319906
48113004800,0.03895065387255587
48113004900,0.03821428041743155
48201320500,0.010049029234839794
48113005000,0.03855244277855309
48113005100,0.03753177317952223
48113005200,0.03763358525700524
48113002500,0.03814598108119398
48113002702,0.03793910726612012
48113019019,0.034164145925715816
48025950500,0.030673620141614708
48303010402,0.2797626033391769
48303010404,0.26224576172289477
48303010505,0.28588680593320415
48201320700,0.010896853126050996
48201320800,0.01056483080864551
48201320900,0.009585340900520383
48257050206,0.017598811524451426
48257050203,0.01692723089257908
48257050704,0.007238904366664429
48201321000,0.008992744284043964
48257051202,0.008750443513036044
48257051201,0.00964068548503422
48257050205,0.01592681767686139
48257050703,0.020198727165195905
48303010506,0.28727832601332287
48303010600,0.2001611322987804
48499950500,0.08052880031959295
48499950100,0.061872295004332584
48201321100,0.009466518150868991
48201321200,0.008697497533135033
48201321500,0.009017087175462504
48201321600,0.009382496752140219
48331950402,0.0034249203519141256
48245011303,0.004882549509679441
48303000405,0.3577296277057596
48303000500,0.3521210983003392
48303000605,0.3812988284221304
48303000607,0.3762754449926622
48113005400,0.037045592195720185
48113005500,0.03708428167445374
48113005300,0.03747827214607705
48113005600,0.036439632973395975
48113013624,0.04038049876100359
48201330900,0.011336161939373441
48201331100,0.012933093264117176
48201331200,0.012575042345938026
48201331300,0.01210673397843106
48201331400,0.012153908463705145
48201331500,0.012095072444805179
48113005700,0.03280611138950062
48499950800,0.0942371048655856
48499950400,0.06453773321172807
48499950700,0.09468249174898773
48499950200,0.07550260322598827
48113007815,0.04095474259182079
48113007818,0.03863991345687861
48113007819,0.04176694343225808
48113007902,0.03994590498477888
48303000700,0.37689107707505537
48201321700,0.010192761624452396
48201321900,0.00990890491257315
48201322000,0.010037274836923857
48201322100,0.009048726548702087
48201322200,0.009813494841606296
48201331700,0.010347798491019525
48201331800,0.011689621676899449
48201331900,0.012119500213066263
48201332100,0.012846486938197047
48201332200,0.012648160547401407
48201332400,0.012292663177054195
48201332500,0.011254682896931028
48113002200,0.04196587938667416
48113002400,0.04011233665584592
48113002701,0.03646564704733401
48121021728,0.03403869724616662
48303001000,0.32249793465531734
48279950100,0.04773491179482099
48279950500,0.091730586125689
48279950200,0.04855039320124084
48279950600,0.14508787165838277
48279950300,0.09259094919971539
48285000300,0.03145280306636471
48285000500,0.10547751644196884
48285000400,0.0771895328646908
48285000600,0.10665501429557897
48285000200,0.07903490160182701
48285000100,0.06628653990732472
48483950100,0.18849568145374276
48483950300,0.12248266708284788
48303001200,0.31635059129550036
48303001300,0.34051526486133427
48303001400,0.3396991822117942
48303001601,0.35116370778620376
48303001602,0.37890972317606175
48201322700,0.008341442046762022
48201322800,0.008454336284078745
48303001702,0.31648839631324804
48303001705,0.3002991338018659
48089750400,0.006130781942359668
48089750100,0.005910019254296455
48089750300,0.009536003453208774
48089750500,0.00864010469024984
48089750200,0.006092979640294785
48309002000,0.014758068331310176
48309000598,0.014859792035472599
48029130402,0.033915565742841575
48029131503,0.03174123904903865
48215020724,0.030761810166012274
48215020402,0.024502459853195678
48215020802,0.03478318494150047
48215020901,0.03665967528405939
48399950500,0.23477082036072883
48399950600,0.23836927481112308
48399950100,0.1557174312149896
48399950200,0.1829616111330243
48215021201,0.03562207259081296
48215021600,0.03585212740658083
48215022201,0.029545792456802205
48215022501,0.027012542908987597
48215022600,0.031411799898265313
48341950100,0.03158707554799736
48341950200,0.07915937188712485
48341950300,0.073775715564985
48341950400,0.07891676139278248
48097000600,0.014655983607205535
48361020900,0.004901569306962239
48113009202,0.029770115395196434
48113009301,0.02951327160254281
48113009304,0.032797551656125745
48019000101,0.009717343255220143
48021950502,0.008665539906437633
48215022701,0.03076444485634296
48215022702,0.027161446732507907
48215023700,0.030279300221107575
48215024201,0.00945701354061436
48215024500,0.022713113795168327
48215021302,0.02776292038873457
48215022800,0.023643160020350447
48215023507,0.024516521264581835
48027980003,0.006572371035854491
48027023403,0.018011241303248056
48027023404,0.019025146275844864
48027021903,0.014753748920869156
48027023204,0.010341018026884145
48027980002,0.009232820033226292
48303010406,0.22376667310378304
48303010405,0.23607051488456726
48303010408,0.1775151958670181
48141000403,0.021816698010556173
48141000404,0.021816698010556173
48141001001,0.029636461789644283
48141001104,0.021584089141089696
48439113514,0.03861756631296421
48477170100,0.002464318827200419
48477170600,0.0022721705109379287
48477170400,0.002460650730484183
48477170500,0.002592309816225841
48477170300,0.002445658130887196
48477170200,0.002746091309400709
48121020800,0.021124101445983597
48121020401,0.02216650709578921
48121020202,0.01276855566667094
48121020303,0.022208536548088197
48121021403,0.025743153632314116
48141003803,0.020918996005495117
48141003804,0.020918996005495117
48141003901,0.0200488602198504
48029121908,0.015842825858203693
48029110300,0.0420989700310403
48141003902,0.01939388525633309
48261990000,0.0
48281950301,0.011219884060926916
48453001603,0.053816902137362975
48453001605,0.05413009041185157
48453001606,0.048661638256211046
48267950100,0.17308591356627334
48267950200,0.17308591356627334
48269950100,0.10336964459073406
48121021615,0.03525407113254128
48121020305,0.02485020864423706
48121020402,0.023226170552073738
48121020403,0.02408551676360443
48121020602,0.022725551040785497
48083950700,0.057925737139247424
48043950400,0.12332958895320958
48043950300,0.12332958895320958
48083950300,0.11885139166766476
48083950600,0.0749902911924972
48141001501,0.02757570469260666
48141010404,0.011302340642571945
48141004201,0.020918996005495117
48141003501,0.026522815698396995
48303010508,0.2684467803675845
48303001801,0.318634684173893
48303010301,0.17642170741978064
48303000900,0.32239104615929
48303010700,0.2000389483820905
48303010403,0.29424247272778514
48303001501,0.3743436262603207
48303002102,0.32186630420095336
48303000603,0.37986711369019716
48029121803,0.02771410046075829
48141003903,0.020918996005495117
48141004004,0.01692722783322224
48141004103,0.0195722385134646
48361021300,0.00471874590662228
48029121812,0.02461955936069041
48439106511,0.03478262491839574
48439106512,0.035332926010532104
48439106513,0.033650679808267435
48439106514,0.036984195187663126
48121020700,0.024973134083640047
48121020900,0.025462819274163422
48121021000,0.024033486862985138
48121021100,0.023430457359378546
48121021301,0.02361996090254142
48453001705,0.042851702910393814
48453001706,0.045177453146181594
48453001707,0.051526585734330256
48029130300,0.04110789285441352
48029130500,0.04072991202651601
48029130600,0.04078241474742354
48029130700,0.040792400909983685
48029131000,0.03341891379983928
48439106515,0.03555556061631411
48439106516,0.03869790051837721
48439106600,0.03453621768887437
48453001712,0.04662722879072352
48453001713,0.043381300874252314
48453001718,0.04890288169804988
48141004314,0.017599338998752274
48141004316,0.019460194943314843
48141010103,0.02633347252777122
48141010307,0.021382722941271325
48141002202,0.029576476283156405
48141010102,0.024725668073815914
48141001107,0.02114881459890414
48141000301,0.021428453503405113
48141001502,0.02758087879343724
48141010501,0.007971465701748656
48141001110,0.021988364994137942
48141002201,0.029576476283156405
48141000900,0.02515199567629264
48141001109,0.020628853411132003
48141003601,0.026598440452282747
48181000200,0.014663323474580037
48141004104,0.01872291720724772
48141004105,0.020918996005495117
48141004106,0.021097349262626627
48141004107,0.021588261888105715
48141004202,0.02266083920479816
48141004303,0.021562778364877612
48121021502,0.02965370552794947
48121021505,0.027879066072455976
