fips,county,state,lat,long,date,cases,state_code,deaths
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-17,11594,VA,184
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-18,11644,VA,184
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-19,11658,VA,184
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-21,11701,VA,185
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-22,11711,VA,185
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-23,11711,VA,185
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-24,11711,VA,185
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-25,11744,VA,185
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-26,11771,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-27,11780,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-28,11786,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-29,11799,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-30,11799,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-10-31,11799,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-01,11815,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-02,11829,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-03,11828,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-04,11831,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-05,11835,VA,186
51680,Lynchburg,Virginia,37.40021399,-79.19888138,2021-11-06,11835,VA,186
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-22,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-23,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-24,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-25,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-26,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-27,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-28,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-29,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-30,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-01-31,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-01,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-02,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-03,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-04,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-05,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-06,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-07,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-08,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-09,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-10,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-11,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-12,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-13,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-14,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-15,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-16,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-17,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-18,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-19,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-20,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-21,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-22,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-23,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-24,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-25,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-26,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-27,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-28,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-02-29,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-01,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-02,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-03,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-04,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-05,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-06,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-07,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-08,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-09,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-10,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-11,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-12,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-13,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-14,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-15,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-16,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-17,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-18,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-19,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-20,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-21,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-22,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-23,0,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-24,1,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-25,1,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-26,1,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-27,2,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-28,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-29,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-30,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-03-31,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-01,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-02,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-03,2,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-04,2,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-05,3,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-06,4,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-07,4,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-08,5,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-09,5,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-10,5,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-11,6,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-12,6,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-13,6,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-14,7,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-15,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-16,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-17,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-18,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-19,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-20,8,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-21,12,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-22,12,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-23,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-24,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-25,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-26,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-27,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-28,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-29,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-04-30,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-01,14,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-02,15,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-03,15,VA,0
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-04,16,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-05,17,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-06,18,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-07,18,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-08,20,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-09,20,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-10,21,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-11,21,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-12,21,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-13,22,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-14,23,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-15,23,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-16,24,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-17,24,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-18,24,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-19,27,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-20,27,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-21,27,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-22,27,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-23,27,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-24,32,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-25,32,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-26,37,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-27,38,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-28,38,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-29,39,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-30,40,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-05-31,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-01,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-02,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-03,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-04,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-05,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-06,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-07,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-08,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-09,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-10,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-11,41,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-12,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-13,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-14,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-15,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-16,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-17,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-18,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-19,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-20,42,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-21,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-22,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-23,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-24,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-25,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-26,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-27,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-28,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-29,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-06-30,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-01,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-02,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-03,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-04,43,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-05,44,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-06,45,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-07,46,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-08,46,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-09,46,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-10,46,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-11,47,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-12,47,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-13,48,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-14,49,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-15,48,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-16,49,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-17,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-18,52,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-19,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-20,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-21,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-22,52,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-23,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-24,51,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-25,53,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-26,53,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-27,56,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-28,57,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-29,58,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-30,58,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-07-31,60,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-01,61,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-02,61,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-03,62,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-04,62,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-05,64,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-06,64,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-07,66,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-08,68,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-09,69,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-10,69,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-11,70,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-12,71,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-13,73,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-14,73,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-15,72,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-16,72,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-17,76,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-18,76,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-19,78,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-20,78,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-21,83,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-22,84,VA,1
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-23,85,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-24,85,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-25,86,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-26,86,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-27,86,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-28,87,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-29,89,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-30,91,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-08-31,91,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-01,91,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-02,91,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-03,92,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-04,92,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-05,92,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-06,95,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-07,95,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-08,95,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-09,96,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-10,96,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-11,95,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-12,96,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-13,96,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-14,98,VA,2
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-15,99,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-16,99,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-17,100,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-18,101,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-19,102,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-20,102,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-21,102,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-22,102,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-23,103,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-24,106,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-25,106,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-26,106,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-27,106,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-28,108,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-29,108,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-09-30,110,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-01,110,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-02,110,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-03,113,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-04,113,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-05,114,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-06,114,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-07,115,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-08,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-09,116,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-10,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-11,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-12,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-13,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-14,117,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-15,118,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-16,122,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-17,122,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-18,122,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-19,122,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-20,123,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-21,124,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-22,125,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-23,128,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-24,129,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-25,130,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-26,130,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-27,131,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-28,130,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-29,133,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-30,133,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-10-31,139,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-01,145,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-02,149,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-03,149,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-04,151,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-05,151,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-06,152,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-07,152,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-08,152,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-09,154,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-10,156,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-11,159,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-12,160,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-13,163,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-14,162,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-15,166,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-16,168,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-17,170,VA,3
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-18,170,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-19,171,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-20,171,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-21,173,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-22,175,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-23,182,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-24,182,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-25,183,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-26,185,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-27,185,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-28,185,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-29,189,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-11-30,190,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-01,191,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-02,192,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-03,194,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-04,195,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-05,200,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-06,204,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-07,205,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-08,210,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-09,216,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-10,216,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-11,224,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-12,224,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-13,232,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-14,237,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-15,238,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-16,239,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-17,249,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-18,251,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-19,254,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-20,257,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-21,258,VA,4
51113,Madison,Virginia,38.41531222,-78.28220331,2020-12-22,262,VA,4
