Kuesioner Pengetahuan,Unnamed: 1,Unnamed: 2,Unnamed: 3
No Soal,Pertanyaan,Jawaban Benar,Nilai
1,Apakah anda mengetahui adanya wabah COVID-19?,1. Ya,Benar: 1
,,,Salah: 0
2,"Menurut anda, definisi manakah yang paling tepat mengenai virus COVID-19?",1. COVID-19 merupakan penyakit saluran Pernafasan dan merupakan penyakit yang menular,Benar: 1
,,0. mengandung jawaban yang salah,Salah: 0
3,"Menurut anda, apa yang merupakan tanda- tanda gejala awal COVID-19, berikan tanda centang pada kolom yang anda rasa sesuai","3. Batuk, Demam, Nafas pendek.",Benar: 2
,,Ragu ragu jika mengandung satu jawaban salah,Ragu ragu : 1
,,Salah jika mengandung dua jawaban salah,Salah: 0
,,0. mengandung jawaban yang salah,
4,Menurut anda bagaimana COVID-19 menular?,1. Melalui batuk dan bersin seseorang ,Benar: 1
,,0. mengandung jawaban yang salah,Salah: 0
5,Pernyataan manakah yang benar mengenai “kontak erat” dengan COVID-19?,1. Terkena langsung dengan cairan pernafasan seseorang,Benar: 1
,,0. mengandung jawaban yang salah,Salah: 0
6,"Menurut anda ketika seseorang terinfeksi, kelompok umur manakah yang lebih mungkin untuk ",1. Dewasa,Benar: 1
,terjangkit COVID-19?,0. mengandung jawaban yang salah,Salah: 0
,,,
7,"Menurut anda apakah seseorang dengan penyakit seperti tekanan darah tinggi, sakit gula akan lebih mudah terinfeksi COVID-19?",1. Ya,Benar: 1
,,0. mengandung jawaban yang salah,Salah: 0
8,Pernyataan manakah mengenai tatalaksana pengobatan COVID-19 yang benar?,"1. Tidak ada tatalaksana pengobatan khusus yang menyembuhkan, maupun vaksin",Benar: 1 
,,0. mengandung jawaban yang salah,Salah: 0
9,"Menurut anda, cara manakah yang efektif dalam mencegah transmisi COVID-19 untuk diri sendiri dan untuk orang lain","7. Menggunakan masker, mencuci tangan, menggunakan desinfektan, tetap dirumah jika sakit, menutup mulut jika batuk. menghindari dalam menyentuh mata, hidung, dan mulut dengan tangan yang belum dicuci dan bisa dengan 1 jawaban salah",Benar : 2
,,,Ragu ragu: 1
,,Ragu ragu jika mengandung beberapa jawaban salah,Salah: 0
,,Salah jika mengandung seluruh jawaban salah,
10,"Menurut anda, cara apakah yang sesuai dilakukan oleh pemerintah dalam mencegah penyebaran COVID-19",7. Menjawab seluruh jawaban benar ,Benar : 2
,,Ragu ragu: Menjawab 3-6 jawaban benar,Ragu ragu: 1
,,Salah: menjawab hanya 2-1 jawaban,Salah: 0
