module_name,no.genes,p.value,adj.p.value
yellow,811,2.48543428170556e-61,5.46795541975224e-60
greenyellow,298,5.60852485252555e-49,6.16937733777811e-48
turquoise,3665,6.16067365335885e-47,4.51782734579649e-46
purple,303,2.09361306297501e-40,1.15148718463625e-39
midnightblue,112,3.13106195708917e-35,1.37766726111923e-34
magenta,345,1.42792680514868e-31,5.2357316188785e-31
pink,397,3.59705738410431e-30,1.13050374928993e-29
blue,3627,2.06589855739525e-27,5.68122103283694e-27
salmon,141,1.61866626510898e-25,3.95673975915528e-25
black,398,8.65926145143634e-23,1.905037519316e-22
tan,162,2.73986167951003e-22,5.47972335902006e-22
royalblue,49,2.25961444738054e-19,4.14262648686433e-19
red,518,1.02032362965421e-12,1.72670152710713e-12
darkred,44,8.00648534050875e-11,1.25816198207995e-10
grey60,71,9.58199699879542e-11,1.40535955982333e-10
brown,1231,8.96446998515116e-08,1.23261462295828e-07
cyan,124,6.58786853700688e-07,8.52547693024419e-07
green,597,1.54655976416011e-06,1.89023971175124e-06
lightcyan,93,0.00010572395762707,0.000122417214094502
lightyellow,52,0.00885420021273277,0.00973962023400604
grey,6114,0.0736993828877137,0.0772088773109382
lightgreen,68,0.0895062404966192,0.0895062404966192
