Unnamed: 0,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,HES(+),Unnamed: 6,HES (-),Unnamed: 8,Unnamed: 9,HES (+),Unnamed: 11,HES (-).1,Unnamed: 13,Unnamed: 14,HEST (+),Unnamed: 16,HES (-).2,Unnamed: 18
,,,,,MUSLIM,N,MUSLIM,N,,CHRIS,N,CHRIS,N,,HINDU,N,HINDU,N
,Aemro et al 2021,"(ortodox, muslim, protestan)","1,2",,20,192,20,226,,172,192,206,226,,0,0,0,0
,Ali et al 2021,"muslim, hindu, budhist & christian","1,3",,349,365,708,753,,0,0,0,0,,16,365,45,753
,Chudasama et al 2022,"christian, hindu, islam, atheis","1,2,3",,4,14,9,167,,10,14,90,167,,0,14,68,167
,Harapan et al 2020,"islam, budhism, cristian, catholic","1,2",,80,89,1149,1220,,9,89,71,1220,,0,0,0,0
,Hossain et al 2021,"muslim, others",1,,725,1190,772,1804,,0,0,0,0,,0,0,0,0
,Jabessa et al 2022,"ortodox, muslim, protestan","1,2",,87,209,38,91,,122,209,53,91,,0,0,0,0
,Rodríguez-Blanco et al 2021,"cristian, atheis, others",2,,0,0,0,0,,740,1262,651,1190,,0,0,0,0
,,,,,,,,,,,,,,,,,,
,,,,,1265,2059,2696,4261,0.0,1053,1766,1071,2894,0.0,16,379,113,920
,,,,,3961,,,,,2124,,,,,129,,,
,,,,,31.93637970209543,,,,,49.57627118644068,,,,,12.4031007751938,,,
