Code,Code Definition,Code Group 1,Code Group 2
INFECTION AND PATHOGENESIS,statements about infectious disease pathogenesis (process from infection to clinical disease) and infected individuals,Infection and Pathogenesis,Descriptive
Infect_Infection,statements about infections or infected individuals,Infection and Pathogenesis,Descriptive
Infect_Risk of infection,statements about the risk of infection in individuals or groups,Infection and Pathogenesis,Descriptive
Infect_Virus shedding,virus shedding from infected individuals,Infection and Pathogenesis,Descriptive
Infect_Biological effects of pathogen on host,"biological effects of pathogens on hosts, including symptoms or disease processes",Infection and Pathogenesis,Descriptive
Infect_Human host,statements about infected humans or humans as the host for pathogens,Infection and Pathogenesis,Descriptive
Infect_Animal host,statements about infected animals or animals as the host for pathogens,Infection and Pathogenesis,Descriptive
TRANSMISSION OF DISEASE,statements about the transmission of infectious diseases between individuals or groups,Transmission of Disease,Descriptive
Transmit_Animal to animal transmission,transmission from infected animals to other animals,Transmission of Disease,Descriptive
Transmit_Animal to human transmission,transmission from infected animals to humans (zoonosis),Transmission of Disease,Descriptive
Transmit_Fomite transmission,transmission of a pathogen from contaminated inanimate objects (fomites) to animals or humans,Transmission of Disease,Descriptive
Transmit_Human to animal transmission,transmission from infected humans to animals (reverse zoonosis or anthroponosis),Transmission of Disease,Descriptive
TESTING FOR DISEASE,statements about testing for infectious diseases,Testing for Disease,Descriptive
Test_Test types,"types of diagnostic tests for infectious diseases, such as PCR, antibody, or antigen tests",Testing for Disease,Descriptive
Test_Test result interpretation,statements about how to interpret the results from a test for infectious diseases,Testing for Disease,Descriptive
Test_Surveillance programs,surveillance programs for infectious diseases using diagnostic tests to screen populations or individuals,Testing for Disease,Descriptive
VACCINES,statements about vaccines for infectious diseases,Vaccines,Descriptive
THERAPEUTICS,"statements about therapeutics for infectious diseases, which may include drugs (pharmaceuticals) or non-pharmaceutical treatments or interventions to treat disease in an individual or population",Therapeutics,Descriptive
VIROLOGY,"statements about virology of infectious diseases, including virus properties and evolution or mutation",Virology,Descriptive
IMMUNOLOGY,statements about the immunology of infectious diseases,Immunology,Descriptive
Immuno_Immune response,"immune response of infected, exposed or vaccinated individuals to a pathogen",Immunology,Descriptive
Immuno_Immune disorders,immune disorders of individuals that may affect their ability to eliminate an infection or respond to a vaccine,Immunology,Descriptive
MORTALITY AND MORBIDITY,statements about morbidity (disease in individuals or populations) and mortality (death) resulting from an infection,Mortality and Morbidity,Descriptive
Mort Morb_Symptoms,symptoms arising from infection with a pathogen,Mortality and Morbidity,Descriptive
Mort Morb_Mortality,mortality (death) resulting from infection with a pathogen,Mortality and Morbidity,Descriptive
Mort Morb_Recovery,recovery from an infection with a pathogen,Mortality and Morbidity,Descriptive
RESEARCH,statements about scientific research,Research,Descriptive
Rsch_Animal models,research using animals as models for diseases or conditions in humans,Research,Descriptive
Rsch_Veterinary research,research conducted by veterinarians or relevant to veterinary medicine,Research,Descriptive
Rsch_Research priorities,research that is important or should be prioritized,Research,Descriptive
Rsch_Evidence quality,statements about evaluating the quality of research or evidence,Research,Descriptive
ANTIBIOTICS,"statements about antibiotics or antimicrobials, resistance, and stewardship",Antibiotics,Descriptive
ABX_Antibiotic use,using antibiotics in individuals or populations,Antibiotics,Descriptive
ABX_Antibiotic resistance,antibiotic resistant pathogens,Antibiotics,Descriptive
ABX_Antimicrobial stewardship,antimcirobial stewardship (appropriately using antibiotics to prevent or reduce antibiotic resistance),Antibiotics,Descriptive
VETERINARY MEDICINE,"statements about veterinarians, the practice of veterinary medicine, or the business of veterinary medicine",Veterinary Medicine,Descriptive
Vet Med_Curb-side service,"using 'curb-side service' in veterinary medicine, in which clients do not enter the veterinary practice",Veterinary Medicine,Descriptive
Vet Med_Tele-medicine,"using tele-medicine in veterinary medicine, in which veterinarians talk with clients and assess patients over the phone or with a video call",Veterinary Medicine,Descriptive
Vet Med_Client communication and education,"communiticating with and educating clients (e.g. pet owners, farmers)",Veterinary Medicine,Descriptive
Vet Med_Caregiving,caring for animals,Veterinary Medicine,Descriptive
Vet Med_Clients or animal owners,"clients, animal owners, pet owners, or farmers",Veterinary Medicine,Descriptive
Vet Med_Public perception of veterinarians,the general public's perception of veterinarians and veterinary medicine,Veterinary Medicine,Descriptive
Vet Med_Veterinarian’s Role or Responsibility,statements about a veterinarian's role or responsibility or the role of veterinary medicine,Veterinary Medicine,Descriptive
ANIMAL HEALTH AND MANAGEMENT,"statements about animal health, husbandry, and management",Animal Health and Management,Descriptive
Anml Health_Culling,"removing animals, typically livestock, from a herd by selling or euthanasia for economic or health reasons",Animal Health and Management,Descriptive
Anml Health_Euthanasia,"euthanising animals, including pets and livestock",Animal Health and Management,Descriptive
