"Alter","Todesursache","variable","Tote","Rate","Jahr","Geschlecht","age.min","age.max","Altersgruppe","adult","temp","icd"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2020-Insgesamt",NA,NA,2020,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2020-M?nnlich",NA,NA,2020,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2020-Weiblich",NA,NA,2020,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2019-Insgesamt",NA,NA,2019,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2019-M?nnlich",NA,NA,2019,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2019-Weiblich",NA,NA,2019,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2018-Insgesamt",NA,NA,2018,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2018-M?nnlich",NA,NA,2018,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2018-Weiblich",NA,NA,2018,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2017-Insgesamt",NA,NA,2017,"Insgesamt",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2017-M?nnlich",NA,NA,2017,"M?nnlich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
"1Jahrbisunter5Jahre","          E24.4 Alkoholinduziertes Pseudo-Cushing-Syndrom","2017-Weiblich",NA,NA,2017,"Weiblich",1,5,"1-4",FALSE,"E24.4AlkoholinduziertesPseudo-Cushing-Syndrom","E24.4"
