ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
hsa05417,Lipid and atherosclerosis,32/101,215/8157,1.25197874453768e-26,2.99222919944505e-24,8.43438312109593e-25,,32
hsa04657,IL-17 signaling pathway,22/101,94/8157,7.71053778359237e-23,9.21409265139288e-21,2.59723377973638e-21,,22
hsa05215,Prostate cancer,22/101,97/8157,1.63676836450313e-22,1.30395879705416e-20,3.6755500115158e-21,,22
hsa04933,AGE-RAGE signaling pathway in diabetic complications,22/101,100/8157,3.38218785279508e-22,2.02085724204506e-20,5.69631638365488e-21,,22
hsa05418,Fluid shear stress and atherosclerosis,24/101,139/8157,1.64362587230184e-21,7.85653166960278e-20,2.21456959636458e-20,,24
hsa05161,Hepatitis B,25/101,162/8157,3.84356135346873e-21,1.53101860579838e-19,4.31557766003506e-20,,25
hsa04668,TNF signaling pathway,22/101,112/8157,4.87173297610403e-21,1.66334883041266e-19,4.68858511985951e-20,,22
hsa05167,Kaposi sarcoma-associated herpesvirus infection,25/101,194/8157,3.63741121293213e-19,9.79242066347356e-18,2.76025070452459e-18,,25
hsa05142,Chagas disease,20/101,102/8157,3.71409266121248e-19,9.79242066347356e-18,2.76025070452459e-18,,20
hsa05219,Bladder cancer,15/101,41/8157,4.09724713952869e-19,9.79242066347356e-18,2.76025070452459e-18,,15
hsa05208,Chemical carcinogenesis - reactive oxygen species,25/101,223/8157,1.12811648460543e-17,2.45108945291543e-16,6.90903875739209e-17,,25
hsa05212,Pancreatic cancer,17/101,76/8157,1.97662484211197e-17,3.93677781053966e-16,1.10968412188742e-16,,17
hsa04066,HIF-1 signaling pathway,19/101,109/8157,3.2532548472558e-17,5.98098391149335e-16,1.68589724878033e-16,,19
hsa05145,Toxoplasmosis,19/101,112/8157,5.55011634204448e-17,9.47484146963309e-16,2.67073267587103e-16,,19
hsa04620,Toll-like receptor signaling pathway,18/101,104/8157,2.73531723006155e-16,4.35827211989807e-15,1.2284933524487e-15,,18
hsa01521,EGFR tyrosine kinase inhibitor resistance,16/101,79/8157,1.02171987532894e-15,1.5261940637726e-14,4.30197842243763e-15,,16
hsa01522,Endocrine resistance,17/101,98/8157,1.9034724283378e-15,2.67605829631021e-14,7.54317247143154e-15,,17
hsa04210,Apoptosis,19/101,136/8157,2.37383507873821e-15,3.15192546565796e-14,8.88452894966348e-15,,19
hsa05160,Hepatitis C,20/101,157/8157,2.53071122548348e-15,3.18336833100291e-14,8.97315891584171e-15,,20
hsa04625,C-type lectin receptor signaling pathway,17/101,104/8157,5.39092867821068e-15,6.44215977046176e-14,1.81589176529202e-14,,17
hsa05207,Chemical carcinogenesis - receptor activation,22/101,212/8157,6.95804465247332e-15,7.91891748543392e-14,2.23215467548016e-14,,22
hsa05164,Influenza A,20/101,171/8157,1.3590796850094e-14,1.47645474871475e-13,4.16177511199049e-14,,20
