First Node	Last Node	Relation	PubMed IDs
ACE2	SOD2	activating	29731719
BDKRB1	miR200c	activating	28398146
BMI1	CDKN2A	inhibiting	30341152
FOXO1	CAT	activating	27960536
FOXO1	SOD2	activating	27960536
FOXO1	TLR3	activating	23315071
HMOX1	EZH2	activating	31711520
MAPK7	SIRT1	activating	28675952
NFKB1	miR200c	activating	28690868
SIRT1	ACE2	activating	24147777,28935757
SIRT1	FOXO1	activating	27960536
ZEB2	SOD2	activating	28675952
miR200c	ACE2	inhibiting	28690868
miR200c	BMI1	inhibiting	21840484
miR200c	FOXO1	inhibiting	27960536
miR200c	HMOX1	inhibiting	28675952
miR200c	MAPK7	inhibiting	28675952
miR200c	NOS3	inhibiting	27960536
miR200c	SIRT1	inhibiting	27960536,28675952
miR200c	ZEB1	inhibiting	28675952
miR200c	ZEB2	inhibiting	28675952
