,,,Comparison Settings,,Largest Part Dimensions,,,,
Supplier,Version,No. Printed Parts,Print Time (min),Filament Weight (g),"Width X (mm, side to side)","Length Y (mm, front to back)",Height Z (mm),Total Volume of all Parts (mm�),Source
Prusa Research,RC3,2,230,54,191.0157,143.7714,20,43565,https://www.prusaprinters.org/prints/25857
,RC2,2,218,50,191.0157,143.7714,20,41144,
,RC1,2,162,34,119.701,135.5607,20,25775,
3DVerkstan,EUROPE ISO838 v4,1,54,14,158.0393,180.9578,5,12580,https://3dverkstan.se/protective-visor/
,EUROPE ISO838 v3,1,54,14,158.0393,180.9578,5,12572,
IC3D Budmen,v4,2,135,31,195.8126,141.0885,17.05,24957,https://budmen.com/face-shield/
Glia - Tarek Loubani,,2,129,21,220.3309,101.9671,15,15283,https://github.com/GliaX/faceshield
Queen's University Belfast,,1,104,24,164.8097,145.5557,15.0005,17626,https://drive.google.com/drive/folders/1R4Vo_AbH9N0lvyhiu4MT7ZieKg9upAjd
MKme,v10,1,57,15,158.0392,186.8565,5,12997,https://github.com/MKme/face-shield
FAB619,v2,2,122,28,154.1669,181.8723,15,29389,https://github.com/FAB619/Protection-Mask--COVID-19
Carbon,,1,145,35,187.7,105.407,20,26486,https://www.carbon3d.com/covid19/#face-shield
Stratasys,,1,124,31,180,201.6567,20.5254,32353,https://go.stratasys.com/lp-face-shield.html
Georgia Tech,,1,126,34,182.9012,219.4279,4.7625,42870,https://pwp.gatech.edu/rapid-response/face-shields/
Tinkerine,V8,1,132,29,199.4098,141.2509,20,23234,https://tinkerine.com/user/eugenesuyu/topics
,V4,1,137,28,205.4098,141.2509,20,22974,
,V3,1,128,30,196,141.2509,20,24697,
,V1,1,95,20,194,123.9898,20,15501,
Invent 3D,md-1,1,176,44,206.9587,135.332,20,36117,https://docs.google.com/forms/d/e/1FAIpQLSdiLpw3mh65_c8aBbn916eL5QuppLxsnFzX3tVvHrm7QcS4oA/viewform
,v18,1,214,49,206.9587,142.6087,20,39247,
Markforged,V5,1,149,34,185.8884,107.0769,27.05,25342,https://markforged.com/covid-19/
Madrid Coronavirus Makers,Modelo A - single print,3,194,43,171.1991,220.0485,15,35276,https://coronavirusmakersmadrid.org/visera/
,Modelo B - separate parts,4,193,43,171.1991,220.0485,15,35276,
FabLab Benfica,V14*,4,47,11,19.9002,22.2,24,1304,https://projects.fablabs.io/+fablabbenfica/protective-face-shield
Liverpool University,,2,244,55,191.0157,143.7714,19.99,45261,https://github.com/DoESLiverpool/covid19/tree/master/visor-designs/3d-printed/LiverpoolUni
Omni3D,Filament Fastening,3,230,49,187.8405,151.543,20,36276,https://www.omni3d.com/3d-face-shields/
MSD Robotics Lab,V3,1,54,12,159.0428,186.825,5.8702,10604,https://msd.unimelb.edu.au/maker-spaces/robotics-lab#covid-19-resources
,V2 Medium,1,50,12,160.2803,201.9967,5.5,10171,
,V2 Long,1,52,12,157.2802,214.1394,5.5,10537,
,V1,1,46,12,159.0712,180.9577,5.3,9943,
Design That Matters,v4.0,1,267,65,190.3931,147.623,52.19,47542,https://www.designthatmatters.org/covid-19
,v3.0,1,236,59,190.9902,148.5001,52.5,44949,
Airwolf 3D,AW1,1,182,50,199.3606,148.1972,20,44979,https://airwolf3d.com/2020/03/27/covid-19-face-shield-3d-printable-file/
Aon3D,R01,1,101,26,182.3953,218.9443,3.175,27336,https://github.com/aon3d/covid-face-shield
Jonathan Flowers,06b - Full,1,184,43,184.9676,144.7339,40,31543,https://github.com/mrjonny2/PNWS
,06b - Short,1,75,15,184.9676,144.7339,10,11499,
Peter Vikar (FaceShield.Us aka. Scrunchie Shield),v3,2,158,29,189.21,118.798,12.7,21488,https://faceshield.us/
MITRE Corporation,,1,274,63,187.848,160.624,55.002,49095,https://3dprint.nih.gov/discover/3dpx-013406
AVERAGE,,1.486486486,142.6486486,32.91891892,176.8421189,156.0890676,18.6788,26967.24324,
MEDIAN,,1,135,31,185.8884,145.5557,20,25775,
* requires support material,,,,,,,,,
