var1_name,var1_val,var2_name,var2_val,n_museums,tot_museums,museum_pc
m_size,large,b_web,False,2,498,0.4
m_size,medium,b_web,False,2,864,0.2
m_size,small,b_web,False,29,1816,1.6
m_size,unknown,b_web,False,2,140,1.4
m_size,huge,b_twitter,False,3,12,25.0
m_size,large,b_twitter,False,67,498,13.5
m_size,medium,b_twitter,False,230,864,26.6
m_size,small,b_twitter,False,746,1816,41.1
m_size,unknown,b_twitter,False,61,140,43.6
m_size,huge,b_facebook,False,3,12,25.0
m_size,large,b_facebook,False,52,498,10.4
m_size,medium,b_facebook,False,164,864,19.0
m_size,small,b_facebook,False,510,1816,28.1
m_size,unknown,b_facebook,False,41,140,29.3
governance,Government:Local Authority,b_web,False,1,716,0.1
governance,Independent:Historic Environment Scotland,b_web,False,1,19,5.3
governance,Independent:Not for profit,b_web,False,12,1533,0.8
governance,Independent:Private,b_web,False,12,466,2.6
governance,Independent:Unknown,b_web,False,5,111,4.5
governance,Unknown,b_web,False,4,55,7.3
governance,Government:Cadw,b_twitter,False,3,3,100.0
governance,Government:Local Authority,b_twitter,False,228,716,31.8
governance,Government:National,b_twitter,False,14,69,20.3
governance,Government:Other,b_twitter,False,2,5,40.0
governance,Independent:English Heritage,b_twitter,False,29,52,55.8
governance,Independent:Historic Environment Scotland,b_twitter,False,18,19,94.7
governance,Independent:National Trust,b_twitter,False,40,183,21.9
governance,Independent:National Trust for Scotland,b_twitter,False,9,26,34.6
governance,Independent:Not for profit,b_twitter,False,465,1533,30.3
governance,Independent:Private,b_twitter,False,189,466,40.6
governance,Independent:Unknown,b_twitter,False,61,111,55.0
governance,University,b_twitter,False,17,92,18.5
governance,Unknown,b_twitter,False,32,55,58.2
governance,Government:Cadw,b_facebook,False,3,3,100.0
governance,Government:Local Authority,b_facebook,False,175,716,24.4
governance,Government:National,b_facebook,False,10,69,14.5
governance,Government:Other,b_facebook,False,1,5,20.0
governance,Independent:English Heritage,b_facebook,False,16,52,30.8
governance,Independent:Historic Environment Scotland,b_facebook,False,14,19,73.7
governance,Independent:National Trust,b_facebook,False,23,183,12.6
governance,Independent:National Trust for Scotland,b_facebook,False,2,26,7.7
governance,Independent:Not for profit,b_facebook,False,319,1533,20.8
governance,Independent:Private,b_facebook,False,132,466,28.3
governance,Independent:Unknown,b_facebook,False,36,111,32.4
governance,University,b_facebook,False,23,92,25.0
governance,Unknown,b_facebook,False,16,55,29.1
governance_simpl,government,b_web,False,1,793,0.1
governance_simpl,independent,b_web,False,30,2390,1.3
governance_simpl,unknown,b_web,False,4,55,7.3
governance_simpl,government,b_twitter,False,247,793,31.1
governance_simpl,independent,b_twitter,False,811,2390,33.9
governance_simpl,university,b_twitter,False,17,92,18.5
governance_simpl,unknown,b_twitter,False,32,55,58.2
governance_simpl,government,b_facebook,False,189,793,23.8
governance_simpl,independent,b_facebook,False,542,2390,22.7
governance_simpl,university,b_facebook,False,23,92,25.0
governance_simpl,unknown,b_facebook,False,16,55,29.1
subject_matter_simpl,Archaeology,b_web,False,2,91,2.2
subject_matter_simpl,Arts,b_web,False,2,245,0.8
subject_matter_simpl,Belief and identity,b_web,False,3,96,3.1
subject_matter_simpl,Buildings,b_web,False,4,553,0.7
subject_matter_simpl,Communications,b_web,False,1,13,7.7
subject_matter_simpl,Leisure and sport,b_web,False,2,84,2.4
subject_matter_simpl,Local Histories,b_web,False,9,763,1.2
subject_matter_simpl,Medicine and health,b_web,False,1,33,3.0
subject_matter_simpl,Other,b_web,False,1,43,2.3
subject_matter_simpl,Rural Industry,b_web,False,2,111,1.8
subject_matter_simpl,Sea and seafaring,b_web,False,3,102,2.9
subject_matter_simpl,Services,b_web,False,1,34,2.9
subject_matter_simpl,Transport,b_web,False,1,224,0.4
subject_matter_simpl,War and conflict,b_web,False,3,332,0.9
subject_matter_simpl,Archaeology,b_twitter,False,32,91,35.2
subject_matter_simpl,Arts,b_twitter,False,56,245,22.9
subject_matter_simpl,Belief and identity,b_twitter,False,40,96,41.7
subject_matter_simpl,Buildings,b_twitter,False,138,553,25.0
subject_matter_simpl,Communications,b_twitter,False,3,13,23.1
subject_matter_simpl,Food and drink,b_twitter,False,5,14,35.7
