"","HC_001","HC_005","HC_006","HC_007","HC_008","HC_009","W_001","W_010","W_011","W_012","W_014","W_015","W_016","W_017","W_018","W_020","W_022","W_024","W_025","W_026","W_029","W_033","W_042","W_043","W_046","W_048","ICU_W_002","ICU_W_004","ICU_W_019","ICU_W_027","ICU_W_036","ICU_W_049","ICU_002","ICU_003","ICU_005","ICU_006","ICU_012","ICU_013","ICU_014","ICU_015","ICU_023","ICU_025","ICU_027","ICU_029","ICU_031","ICU_036","ICU_039","ICU_043","ICU_045"
"IL_17a",1.04436458579235,1.05709593070553,1.04909597910368,1.02531237907998,1.05435244239314,1.04040762822251,0.998684657060386,0.993677240124361,0.99323502701319,1.02576541154789,1.00921049352393,0.992913437777872,1.004853732818,0.994545065818063,1.00581842942623,1.00349759053013,1.01004453410039,1.01336012589348,0.989722451837689,0.99939331345048,0.987865760202437,1.01859679124468,1.01958323611701,1.02108882723916,1.05346314054326,1.04367565431575,1.01821144221269,0.993847888385239,1.03186280632307,0.969489597013067,1.03052149030821,0.996430595015915,0.996333864211813,0.985426604109936,1.01767739131234,1.00175675613677,0.998675029582634,1.01012861471457,1.03445382637131,1.00769275464871,1.0408330124498,1.00335284367027,1.05008575543624,1.0739063422006,1.01567077067457,1.05517296789333,1.06670577930859,1.06763487820414,1.06280090701706
"IL_2",0.681269567758747,0.6658285101469,0.42072267855647,0.663211353034939,0.619332679240505,0.64916719679128,0.63905296363667,0.616990757366982,0.734026275010995,0.642000496578319,0.582314673797718,0.64421276323066,0.67505602224423,0.588286414778981,0.614084476995827,0.581390808268987,0.634204556755524,0.74929288016877,0.670125208758975,0.594552976652201,0.663688456916255,0.580117417702899,0.572988131122047,0.68779960594988,0.613043745844999,0.611224936629808,0.592799026196086,0.680567886637846,0.7243698844419,0.618616708795129,0.635307982079334,0.74149102547417,0.696889776412984,0.660243182350762,0.73905244326738,0.683199798476182,0.613896979026849,0.674597176990995,0.61477118637302,0.716094258335023,0.64295156730704,0.643424357448001,0.658503138487681,0.675098824128903,0.672911691068918,0.657736809045497,0.592303151480102,0.585200483956939,0.489605539821186
"GATA3",0.916500472144289,0.819828911379531,0.567478629670438,1.04298558948798,0.707490190483497,0.85591276944142,1.11538307597938,0.8644758062187,1.27799734294131,1.11767861602908,0.872428705888641,1.14703749548777,1.2062085074007,0.899689283403308,0.763272927160384,0.84325390833129,0.964943430901113,1.25166586879367,1.11945405060258,0.86112086939288,1.18843955804322,0.717178055474034,0.701465799853355,0.890387146595282,0.673415910330072,0.767334113170508,0.822850805293844,1.1794959329988,1.17365761288206,1.06488736447937,0.786489323980176,1.22242852284288,1.21989655025932,1.03518246058226,1.31410655226066,1.10513395396604,1.00524972387041,1.17324273585988,0.801638495491687,1.32103953924058,0.853410780673358,1.12125158816506,0.880153188237458,0.802515689951996,1.1909230042967,0.853460549848987,0.716874816246055,0.765159663319338,0.653544890233403
"IFNg",0.757141387339942,0.718435605147535,0.692255268573656,0.653821693473523,0.766024071253353,0.648217633198532,0.678042047289238,0.382448926391951,0.794848249504616,0.900671895793718,0.607197019943394,0.55266218272104,0.680648466909702,0.00104565053933178,0.575232789262163,0.33034357574713,0.602599759590711,0.76410523523952,0.609312182429044,0.665288888587753,0.660697520608677,0.000393601719390208,0.48395129839086,0.693158626653819,0.690779779599513,0.671575209476152,0.000210813227611894,0.709690263892269,0.00034314575009071,0.000518954804219847,0.000296871665766969,0.739126810903166,0.680436770642669,0.666566446238925,0.504206540532384,0.550159928352748,0.615275030744324,0.000736131115839603,0.000289608087322504,0.578131890316607,0.432265762483128,0.679390750723386,0.000782275267384277,0.000391879474222312,0.33346943382201,0.000146498210566543,-7.75692866523372e-06,0.000757736481031018,9.36203693495048e-05
"IL_4",0.673359403906042,0.683951132491424,0.527369697880158,0.698593253523245,0.638809034905987,0.650388877834445,0.781349429848811,0.670298501638037,0.719785316697094,0.720940394854874,0.667316673751473,0.778949979690563,0.765719872007371,0.686050289557598,0.643751546801669,0.668200527579837,0.680510430313238,0.815583039803973,0.736585192769547,0.63062748244557,0.693825344104712,0.654814025436499,0.609527749167185,0.799799480022309,0.626306876909462,0.661359850039415,0.643414997561394,0.820233780416855,0.778075636082699,0.631771940017754,0.70244869033211,0.767847289284354,0.797346781922378,0.744486720206484,0.751273036277658,0.741570108540404,0.700580528363794,0.710172797853115,0.597167776964731,0.738686480221975,0.631830433746324,0.741867471412377,0.692773721413663,0.743072440883076,0.756334848855204,0.663160203335119,0.652618275191305,0.713618518351037,0.508457243352019
"IL_10",0.000610593512101464,0.372202845674971,0.000208375841440507,0.000849080070792968,0.000433653920686092,0.000552787752341243,0.666731708805429,0.608271563298177,0.679580417520648,0.644369042606761,0.611862879297769,0.631828203713906,0.716868602462093,0.608238838262961,0.582829960223187,0.26445895425195,0.623885501002368,0.658640699717048,0.667730797851635,0.564394015492893,0.662566485074863,0.572358830327301,0.000293539084208719,0.663898279080448,0.000339687042204039,0.000389254765844212,0.752457490791598,0.68920427866164,0.900185738235148,0.721618785871353,0.576819295076926,0.000327511361044172,0.759582159502766,0.713282282129528,0.807596459103519,0.738234024629331,0.664725335852856,0.804486445456556,0.762968527295647,0.744078915111088,0.0186465440237863,0.687267893029902,0.705454634088146,0.512871171129292,0.707068366661027,0.670266195471846,0.000461901067558438,0.587314983411259,0.527526847805176
"PD_1",0.726395144524215,0.683461757391997,0.571939190964386,0.726748409117396,0.754666471464982,0.699081682730826,0.748548283671707,0.67827266790195,0.64325065786689,0.649699251652147,0.733743411580981,0.678076657387314,0.682255592560101,0.759460498512274,0.716591298156116,0.711047721827463,0.746203492384044,0.531333287867717,0.687489858643093,0.640743548684852,0.633482228952841,0.671265092957071,0.621131112161591,0.682130174589969,0.753953795518692,0.720494299547518,0.676651585928695,0.77236688738057,0.800610139029486,0.796348397576163,0.639923357523624,0.619844441887429,0.755208084552166,0.670536120751172,0.747996010514975,0.742606182928308,0.670126574218166,0.73841403568632,0.780087633456292,0.731517927118514,0.767144744256107,0.738042883311673,0.680688020713405,0.690023784607094,0.732952612807313,0.789898862783995,0.726037864721208,0.693539801470593,0.774444733219923
"CD40L",0.587407894539222,0.595499230165223,0.639763763917097,0.520455691506951,0.652880488845053,0.641179475361933,0.563305088751995,0.627683309587616,0.55913988330671,0.563463358343195,0.592529035265603,0.526405345711806,0.619435149795292,0.392900995695841,0.661395445560503,0.4953362874677,0.55495955990061,0.747889481498543,0.634843015314948,0.593304616435037,0.603785210736319,0.672501925086315,0.663981401933653,0.519850604467709,0.632776020550767,0.563503093755056,0.493358042538103,0.590658970419377,0.503768788098595,0.462563221572055,0.709230159166233,0.454063680819167,0.613316376915465,0.577281720320768,0.541679332512177,0.564054373748347,0.653755695285149,0.579921653345389,0.610814258193428,0.528939037418617,0.384914763049002,0.514968426521077,0.6158115999991,0.655544714528227,0.622184553272735,0.66923108823161,0.617592948748474,0.663986952425472,0.620961809199721
"RORgt",0.774577945412131,0.755253434220044,0.667609346033861,0.792658676359431,0.723990150516434,0.735189219881812,0.849710121544304,0.701703644906985,0.829906324895494,0.817793846657711,0.70303252306658,0.835775421255468,0.86492498328266,0.713123480428323,0.631095435041766,0.679383304669804,0.769068397884004,0.99323245511782,0.83454462928241,0.742430847595857,0.789609296762978,0.754159298864268,0.75855748161058,0.853758867191966,0.611695485395587,0.687531679168495,0.761769828179809,0.883933650040072,0.894803034414505,0.8135671982713,0.741368439618188,0.840263682341073,0.973825670124685,0.776852725565062,0.872648433466257,0.813401390852902,0.775832687738039,0.809522839458852,0.727241828024592,0.874210039822314,0.721211858470535,0.857239426473709,0.813836724580305,0.714514466560918,0.807675013828785,0.76930770001755,0.667768455306434,0.712726942404793,0.669638385794698
"CTLA_4",0.643998205380826,0.607914424793223,0.548688708781228,0.70501853747044,0.543086523604016,0.626704064696673,0.680193121127698,0.663956808668846,0.670844507546957,0.685637110009516,0.638415153750721,0.688631716574935,0.75242197489356,0.670035754679686,0.560901859216253,0.583097479072799,0.664122422519506,0.765250754048727,0.665876535145655,0.719879633667001,0.650542924372679,0.561305713307936,0.577502540576593,0.772511776444939,0.522969956621421,0.528756796124461,0.749630792146363,0.694169382661031,0.933822543571724,0.679119201575087,0.717107990859433,0.729201899406945,0.742242882161895,0.690952993468218,0.720896950515473,0.738616775674308,0.67627851760747,0.744111929054386,0.714236447833477,0.838701450495396,0.792647492101152,0.725774806434216,1.11021803953741,0.756951507079302,0.750758224309858,0.698124862568826,0.448416469792726,0.560055696357637,0.554222620191011
"CCR7",0.749079523176652,0.75435767123584,0.672643356820704,0.751546495912913,0.599664861432234,0.705522495314696,0.757369271371268,0.85043126988307,0.849180998478955,0.704047692136561,0.631288949976325,0.750354084295683,0.898547709101585,0.801368035495453,0.751907382632458,0.817085522858294,0.854051274495381,0.831467725369993,0.771936541835185,0.738685531287273,0.809986589830657,0.768073919309803,0.805059847343822,0.828949433164518,0.66450236187942,0.74934094517014,0.831502317998088,0.743660461786387,0.772951595588502,0.672571963476914,0.785525306665957,0.885625514983932,0.83878851144302,0.758063579427647,0.857676642099898,0.778816716128279,0.699682491175514,0.797995012400369,0.878329913120181,0.920863956164571,0.869728511802836,0.701077197525772,0.919364104151668,0.823080068094522,0.835297085541422,0.843768891781911,0.747605110091941,0.754696331929337,0.74503422926487
