"Lineage","Postcode","Week","Type","Obs_cases"
"B.1.1.315","TS1",33,"Observed",0
"B.1.1.315","TS10",33,"Observed",0
"B.1.1.315","TS11",33,"Observed",0
"B.1.1.315","TS12",33,"Observed",0
"B.1.1.315","TS13",33,"Observed",0
"B.1.1.315","TS14",33,"Observed",0
"B.1.1.315","TS15",33,"Observed",0
"B.1.1.315","TS16",33,"Observed",0
"B.1.1.315","TS17",33,"Observed",0
"B.1.1.315","TS18",33,"Observed",0
"B.1.1.315","TS19",33,"Observed",0
"B.1.1.315","TS2",33,"Observed",0
"B.1.1.315","TS20",33,"Observed",0
"B.1.1.315","TS21",33,"Observed",0
"B.1.1.315","TS22",33,"Observed",0
"B.1.1.315","TS23",33,"Observed",0
"B.1.1.315","TS24",33,"Observed",0
"B.1.1.315","TS25",33,"Observed",0
"B.1.1.315","TS26",33,"Observed",0
"B.1.1.315","TS27",33,"Observed",0
"B.1.1.315","TS28",33,"Observed",0
"B.1.1.315","TS29",33,"Observed",0
"B.1.1.315","TS3",33,"Observed",0
"B.1.1.315","TS4",33,"Observed",0
"B.1.1.315","TS5",33,"Observed",0
"B.1.1.315","TS6",33,"Observed",0
"B.1.1.315","TS7",33,"Observed",1
"B.1.1.315","TS8",33,"Observed",0
"B.1.1.315","TS9",33,"Observed",0
"B.1.1.315","TS1",34,"Observed",0
"B.1.1.315","TS10",34,"Observed",0
"B.1.1.315","TS11",34,"Observed",0
"B.1.1.315","TS12",34,"Observed",0
"B.1.1.315","TS13",34,"Observed",0
"B.1.1.315","TS14",34,"Observed",0
"B.1.1.315","TS15",34,"Observed",0
"B.1.1.315","TS16",34,"Observed",0
"B.1.1.315","TS17",34,"Observed",0
"B.1.1.315","TS18",34,"Observed",0
"B.1.1.315","TS19",34,"Observed",0
"B.1.1.315","TS2",34,"Observed",0
"B.1.1.315","TS20",34,"Observed",0
"B.1.1.315","TS21",34,"Observed",0
"B.1.1.315","TS22",34,"Observed",0
"B.1.1.315","TS23",34,"Observed",0
"B.1.1.315","TS24",34,"Observed",0
"B.1.1.315","TS25",34,"Observed",0
"B.1.1.315","TS26",34,"Observed",0
"B.1.1.315","TS27",34,"Observed",0
"B.1.1.315","TS28",34,"Observed",0
"B.1.1.315","TS29",34,"Observed",0
"B.1.1.315","TS3",34,"Observed",0
"B.1.1.315","TS4",34,"Observed",0
"B.1.1.315","TS5",34,"Observed",0
"B.1.1.315","TS6",34,"Observed",0
"B.1.1.315","TS7",34,"Observed",0
"B.1.1.315","TS8",34,"Observed",0
"B.1.1.315","TS9",34,"Observed",0
"B.1.1.315","TS1",35,"Observed",0
"B.1.1.315","TS10",35,"Observed",0
"B.1.1.315","TS11",35,"Observed",0
"B.1.1.315","TS12",35,"Observed",0
"B.1.1.315","TS13",35,"Observed",0
"B.1.1.315","TS14",35,"Observed",0
"B.1.1.315","TS15",35,"Observed",0
"B.1.1.315","TS16",35,"Observed",0
"B.1.1.315","TS17",35,"Observed",0
"B.1.1.315","TS18",35,"Observed",0
"B.1.1.315","TS19",35,"Observed",0
"B.1.1.315","TS2",35,"Observed",0
"B.1.1.315","TS20",35,"Observed",0
"B.1.1.315","TS21",35,"Observed",0
"B.1.1.315","TS22",35,"Observed",0
"B.1.1.315","TS23",35,"Observed",0
"B.1.1.315","TS24",35,"Observed",0
"B.1.1.315","TS25",35,"Observed",0
"B.1.1.315","TS26",35,"Observed",1
"B.1.1.315","TS27",35,"Observed",0
"B.1.1.315","TS28",35,"Observed",0
"B.1.1.315","TS29",35,"Observed",0
"B.1.1.315","TS3",35,"Observed",0
"B.1.1.315","TS4",35,"Observed",0
"B.1.1.315","TS5",35,"Observed",0
"B.1.1.315","TS6",35,"Observed",0
"B.1.1.315","TS7",35,"Observed",0
"B.1.1.315","TS8",35,"Observed",0
"B.1.1.315","TS9",35,"Observed",0
"B.1.1.315","TS1",36,"Observed",0
"B.1.1.315","TS10",36,"Observed",0
"B.1.1.315","TS11",36,"Observed",0
"B.1.1.315","TS12",36,"Observed",0
"B.1.1.315","TS13",36,"Observed",0
"B.1.1.315","TS14",36,"Observed",0
"B.1.1.315","TS15",36,"Observed",0
"B.1.1.315","TS16",36,"Observed",0
"B.1.1.315","TS17",36,"Observed",0
"B.1.1.315","TS18",36,"Observed",0
"B.1.1.315","TS19",36,"Observed",0
"B.1.1.315","TS2",36,"Observed",0
"B.1.1.315","TS20",36,"Observed",0
"B.1.1.315","TS21",36,"Observed",1
"B.1.1.315","TS22",36,"Observed",0
"B.1.1.315","TS23",36,"Observed",0
"B.1.1.315","TS24",36,"Observed",0
"B.1.1.315","TS25",36,"Observed",0
"B.1.1.315","TS26",36,"Observed",1
"B.1.1.315","TS27",36,"Observed",0
"B.1.1.315","TS28",36,"Observed",0
"B.1.1.315","TS29",36,"Observed",0
"B.1.1.315","TS3",36,"Observed",0
"B.1.1.315","TS4",36,"Observed",0
"B.1.1.315","TS5",36,"Observed",1
"B.1.1.315","TS6",36,"Observed",0
"B.1.1.315","TS7",36,"Observed",2
"B.1.1.315","TS8",36,"Observed",1
"B.1.1.315","TS9",36,"Observed",0
"B.1.1.315","TS1",37,"Observed",0
"B.1.1.315","TS10",37,"Observed",0
"B.1.1.315","TS11",37,"Observed",0
"B.1.1.315","TS12",37,"Observed",0
"B.1.1.315","TS13",37,"Observed",2
"B.1.1.315","TS14",37,"Observed",0
"B.1.1.315","TS15",37,"Observed",0
"B.1.1.315","TS16",37,"Observed",0
"B.1.1.315","TS17",37,"Observed",1
"B.1.1.315","TS18",37,"Observed",0
"B.1.1.315","TS19",37,"Observed",0
"B.1.1.315","TS2",37,"Observed",0
"B.1.1.315","TS20",37,"Observed",0
"B.1.1.315","TS21",37,"Observed",2
"B.1.1.315","TS22",37,"Observed",0
"B.1.1.315","TS23",37,"Observed",0
"B.1.1.315","TS24",37,"Observed",0
"B.1.1.315","TS25",37,"Observed",0
"B.1.1.315","TS26",37,"Observed",1
"B.1.1.315","TS27",37,"Observed",2
"B.1.1.315","TS28",37,"Observed",0
"B.1.1.315","TS29",37,"Observed",0
"B.1.1.315","TS3",37,"Observed",0
"B.1.1.315","TS4",37,"Observed",0
"B.1.1.315","TS5",37,"Observed",0
"B.1.1.315","TS6",37,"Observed",0
"B.1.1.315","TS7",37,"Observed",0
"B.1.1.315","TS8",37,"Observed",0
"B.1.1.315","TS9",37,"Observed",0
"B.1.1.315","TS1",38,"Observed",0
"B.1.1.315","TS10",38,"Observed",0
"B.1.1.315","TS11",38,"Observed",0
"B.1.1.315","TS12",38,"Observed",0
"B.1.1.315","TS13",38,"Observed",0
"B.1.1.315","TS14",38,"Observed",0
"B.1.1.315","TS15",38,"Observed",0
"B.1.1.315","TS16",38,"Observed",0
"B.1.1.315","TS17",38,"Observed",0
"B.1.1.315","TS18",38,"Observed",0
"B.1.1.315","TS19",38,"Observed",1
"B.1.1.315","TS2",38,"Observed",0
"B.1.1.315","TS20",38,"Observed",1
"B.1.1.315","TS21",38,"Observed",0
"B.1.1.315","TS22",38,"Observed",0
"B.1.1.315","TS23",38,"Observed",0
"B.1.1.315","TS24",38,"Observed",0
"B.1.1.315","TS25",38,"Observed",1
"B.1.1.315","TS26",38,"Observed",0
"B.1.1.315","TS27",38,"Observed",0
"B.1.1.315","TS28",38,"Observed",0
"B.1.1.315","TS29",38,"Observed",0
"B.1.1.315","TS3",38,"Observed",0
"B.1.1.315","TS4",38,"Observed",0
"B.1.1.315","TS5",38,"Observed",1
"B.1.1.315","TS6",38,"Observed",0
"B.1.1.315","TS7",38,"Observed",1
"B.1.1.315","TS8",38,"Observed",2
"B.1.1.315","TS9",38,"Observed",0
"B.1.1.315","TS1",39,"Observed",1
"B.1.1.315","TS10",39,"Observed",1
"B.1.1.315","TS11",39,"Observed",0
"B.1.1.315","TS12",39,"Observed",0
"B.1.1.315","TS13",39,"Observed",0
"B.1.1.315","TS14",39,"Observed",0
"B.1.1.315","TS15",39,"Observed",0
"B.1.1.315","TS16",39,"Observed",0
"B.1.1.315","TS17",39,"Observed",2
"B.1.1.315","TS18",39,"Observed",0
"B.1.1.315","TS19",39,"Observed",0
"B.1.1.315","TS2",39,"Observed",0
"B.1.1.315","TS20",39,"Observed",0
"B.1.1.315","TS21",39,"Observed",0
"B.1.1.315","TS22",39,"Observed",0
"B.1.1.315","TS23",39,"Observed",0
"B.1.1.315","TS24",39,"Observed",0
"B.1.1.315","TS25",39,"Observed",2
"B.1.1.315","TS26",39,"Observed",1
"B.1.1.315","TS27",39,"Observed",2
"B.1.1.315","TS28",39,"Observed",0
"B.1.1.315","TS29",39,"Observed",0
"B.1.1.315","TS3",39,"Observed",0
"B.1.1.315","TS4",39,"Observed",1
"B.1.1.315","TS5",39,"Observed",0
"B.1.1.315","TS6",39,"Observed",1
"B.1.1.315","TS7",39,"Observed",0
"B.1.1.315","TS8",39,"Observed",0
"B.1.1.315","TS9",39,"Observed",0
"B.1.1.315","TS1",40,"Observed",1
"B.1.1.315","TS10",40,"Observed",0
"B.1.1.315","TS11",40,"Observed",0
"B.1.1.315","TS12",40,"Observed",0
"B.1.1.315","TS13",40,"Observed",0
"B.1.1.315","TS14",40,"Observed",2
"B.1.1.315","TS15",40,"Observed",0
"B.1.1.315","TS16",40,"Observed",0
"B.1.1.315","TS17",40,"Observed",2
"B.1.1.315","TS18",40,"Observed",3
"B.1.1.315","TS19",40,"Observed",0
"B.1.1.315","TS2",40,"Observed",0
"B.1.1.315","TS20",40,"Observed",0
"B.1.1.315","TS21",40,"Observed",0
"B.1.1.315","TS22",40,"Observed",0
"B.1.1.315","TS23",40,"Observed",0
"B.1.1.315","TS24",40,"Observed",1
"B.1.1.315","TS25",40,"Observed",1
"B.1.1.315","TS26",40,"Observed",0
"B.1.1.315","TS27",40,"Observed",0
"B.1.1.315","TS28",40,"Observed",0
"B.1.1.315","TS29",40,"Observed",0
"B.1.1.315","TS3",40,"Observed",1
"B.1.1.315","TS4",40,"Observed",4
"B.1.1.315","TS5",40,"Observed",4
"B.1.1.315","TS6",40,"Observed",1
"B.1.1.315","TS7",40,"Observed",1
"B.1.1.315","TS8",40,"Observed",3
"B.1.1.315","TS9",40,"Observed",1
"B.1.1.315","TS1",41,"Observed",0
"B.1.1.315","TS10",41,"Observed",1
"B.1.1.315","TS11",41,"Observed",0
"B.1.1.315","TS12",41,"Observed",0
"B.1.1.315","TS13",41,"Observed",0
"B.1.1.315","TS14",41,"Observed",0
"B.1.1.315","TS15",41,"Observed",0
"B.1.1.315","TS16",41,"Observed",0
"B.1.1.315","TS17",41,"Observed",1
"B.1.1.315","TS18",41,"Observed",1
"B.1.1.315","TS19",41,"Observed",0
"B.1.1.315","TS2",41,"Observed",0
"B.1.1.315","TS20",41,"Observed",1
"B.1.1.315","TS21",41,"Observed",0
"B.1.1.315","TS22",41,"Observed",2
"B.1.1.315","TS23",41,"Observed",4
"B.1.1.315","TS24",41,"Observed",5
"B.1.1.315","TS25",41,"Observed",3
"B.1.1.315","TS26",41,"Observed",1
"B.1.1.315","TS27",41,"Observed",3
"B.1.1.315","TS28",41,"Observed",0
"B.1.1.315","TS29",41,"Observed",0
"B.1.1.315","TS3",41,"Observed",4
"B.1.1.315","TS4",41,"Observed",3
"B.1.1.315","TS5",41,"Observed",1
"B.1.1.315","TS6",41,"Observed",0
"B.1.1.315","TS7",41,"Observed",0
"B.1.1.315","TS8",41,"Observed",2
"B.1.1.315","TS9",41,"Observed",0
"B.1.1.315","TS1",42,"Observed",0
"B.1.1.315","TS10",42,"Observed",0
"B.1.1.315","TS11",42,"Observed",0
"B.1.1.315","TS12",42,"Observed",0
"B.1.1.315","TS13",42,"Observed",0
"B.1.1.315","TS14",42,"Observed",0
"B.1.1.315","TS15",42,"Observed",0
"B.1.1.315","TS16",42,"Observed",0
"B.1.1.315","TS17",42,"Observed",3
"B.1.1.315","TS18",42,"Observed",0
"B.1.1.315","TS19",42,"Observed",2
"B.1.1.315","TS2",42,"Observed",0
"B.1.1.315","TS20",42,"Observed",1
"B.1.1.315","TS21",42,"Observed",0
"B.1.1.315","TS22",42,"Observed",0
"B.1.1.315","TS23",42,"Observed",0
"B.1.1.315","TS24",42,"Observed",1
"B.1.1.315","TS25",42,"Observed",0
"B.1.1.315","TS26",42,"Observed",0
"B.1.1.315","TS27",42,"Observed",1
"B.1.1.315","TS28",42,"Observed",0
"B.1.1.315","TS29",42,"Observed",0
"B.1.1.315","TS3",42,"Observed",1
"B.1.1.315","TS4",42,"Observed",0
"B.1.1.315","TS5",42,"Observed",2
"B.1.1.315","TS6",42,"Observed",1
"B.1.1.315","TS7",42,"Observed",1
"B.1.1.315","TS8",42,"Observed",0
"B.1.1.315","TS9",42,"Observed",0
"B.1.1.315","TS1",43,"Observed",2
"B.1.1.315","TS10",43,"Observed",0
"B.1.1.315","TS11",43,"Observed",0
"B.1.1.315","TS12",43,"Observed",0
"B.1.1.315","TS13",43,"Observed",0
"B.1.1.315","TS14",43,"Observed",0
"B.1.1.315","TS15",43,"Observed",0
"B.1.1.315","TS16",43,"Observed",0
"B.1.1.315","TS17",43,"Observed",2
"B.1.1.315","TS18",43,"Observed",1
"B.1.1.315","TS19",43,"Observed",5
"B.1.1.315","TS2",43,"Observed",0
"B.1.1.315","TS20",43,"Observed",4
"B.1.1.315","TS21",43,"Observed",0
"B.1.1.315","TS22",43,"Observed",0
"B.1.1.315","TS23",43,"Observed",3
"B.1.1.315","TS24",43,"Observed",1
"B.1.1.315","TS25",43,"Observed",0
"B.1.1.315","TS26",43,"Observed",0
"B.1.1.315","TS27",43,"Observed",0
"B.1.1.315","TS28",43,"Observed",0
"B.1.1.315","TS29",43,"Observed",0
"B.1.1.315","TS3",43,"Observed",2
"B.1.1.315","TS4",43,"Observed",3
"B.1.1.315","TS5",43,"Observed",1
"B.1.1.315","TS6",43,"Observed",2
"B.1.1.315","TS7",43,"Observed",1
"B.1.1.315","TS8",43,"Observed",0
"B.1.1.315","TS9",43,"Observed",0
"B.1.1.315","TS1",44,"Observed",0
"B.1.1.315","TS10",44,"Observed",1
"B.1.1.315","TS11",44,"Observed",0
"B.1.1.315","TS12",44,"Observed",0
"B.1.1.315","TS13",44,"Observed",0
"B.1.1.315","TS14",44,"Observed",0
"B.1.1.315","TS15",44,"Observed",0
"B.1.1.315","TS16",44,"Observed",0
"B.1.1.315","TS17",44,"Observed",0
"B.1.1.315","TS18",44,"Observed",2
"B.1.1.315","TS19",44,"Observed",4
"B.1.1.315","TS2",44,"Observed",0
"B.1.1.315","TS20",44,"Observed",2
"B.1.1.315","TS21",44,"Observed",0
"B.1.1.315","TS22",44,"Observed",0
"B.1.1.315","TS23",44,"Observed",3
"B.1.1.315","TS24",44,"Observed",2
"B.1.1.315","TS25",44,"Observed",1
"B.1.1.315","TS26",44,"Observed",0
"B.1.1.315","TS27",44,"Observed",0
"B.1.1.315","TS28",44,"Observed",2
"B.1.1.315","TS29",44,"Observed",0
"B.1.1.315","TS3",44,"Observed",4
"B.1.1.315","TS4",44,"Observed",1
"B.1.1.315","TS5",44,"Observed",1
"B.1.1.315","TS6",44,"Observed",3
"B.1.1.315","TS7",44,"Observed",1
"B.1.1.315","TS8",44,"Observed",2
"B.1.1.315","TS9",44,"Observed",0
"B.1.1.315","TS1",45,"Observed",1
"B.1.1.315","TS10",45,"Observed",1
"B.1.1.315","TS11",45,"Observed",0
"B.1.1.315","TS12",45,"Observed",1
"B.1.1.315","TS13",45,"Observed",2
"B.1.1.315","TS14",45,"Observed",0
"B.1.1.315","TS15",45,"Observed",0
"B.1.1.315","TS16",45,"Observed",0
"B.1.1.315","TS17",45,"Observed",4
"B.1.1.315","TS18",45,"Observed",0
"B.1.1.315","TS19",45,"Observed",6
"B.1.1.315","TS2",45,"Observed",0
"B.1.1.315","TS20",45,"Observed",2
"B.1.1.315","TS21",45,"Observed",2
"B.1.1.315","TS22",45,"Observed",0
"B.1.1.315","TS23",45,"Observed",1
"B.1.1.315","TS24",45,"Observed",2
"B.1.1.315","TS25",45,"Observed",4
"B.1.1.315","TS26",45,"Observed",0
"B.1.1.315","TS27",45,"Observed",0
"B.1.1.315","TS28",45,"Observed",0
"B.1.1.315","TS29",45,"Observed",0
"B.1.1.315","TS3",45,"Observed",1
"B.1.1.315","TS4",45,"Observed",0
"B.1.1.315","TS5",45,"Observed",0
"B.1.1.315","TS6",45,"Observed",0
"B.1.1.315","TS7",45,"Observed",1
"B.1.1.315","TS8",45,"Observed",1
"B.1.1.315","TS9",45,"Observed",0
"B.1.1.315","TS1",46,"Observed",2
"B.1.1.315","TS10",46,"Observed",3
"B.1.1.315","TS11",46,"Observed",0
"B.1.1.315","TS12",46,"Observed",0
"B.1.1.315","TS13",46,"Observed",0
"B.1.1.315","TS14",46,"Observed",0
"B.1.1.315","TS15",46,"Observed",1
"B.1.1.315","TS16",46,"Observed",0
"B.1.1.315","TS17",46,"Observed",4
"B.1.1.315","TS18",46,"Observed",1
"B.1.1.315","TS19",46,"Observed",4
"B.1.1.315","TS2",46,"Observed",0
"B.1.1.315","TS20",46,"Observed",0
"B.1.1.315","TS21",46,"Observed",0
"B.1.1.315","TS22",46,"Observed",1
"B.1.1.315","TS23",46,"Observed",1
"B.1.1.315","TS24",46,"Observed",1
"B.1.1.315","TS25",46,"Observed",3
"B.1.1.315","TS26",46,"Observed",2
"B.1.1.315","TS27",46,"Observed",0
"B.1.1.315","TS28",46,"Observed",0
"B.1.1.315","TS29",46,"Observed",0
"B.1.1.315","TS3",46,"Observed",0
"B.1.1.315","TS4",46,"Observed",0
"B.1.1.315","TS5",46,"Observed",0
"B.1.1.315","TS6",46,"Observed",0
"B.1.1.315","TS7",46,"Observed",5
"B.1.1.315","TS8",46,"Observed",1
"B.1.1.315","TS9",46,"Observed",1
"B.1.1.315","TS1",47,"Observed",0
"B.1.1.315","TS10",47,"Observed",0
"B.1.1.315","TS11",47,"Observed",1
"B.1.1.315","TS12",47,"Observed",0
"B.1.1.315","TS13",47,"Observed",0
"B.1.1.315","TS14",47,"Observed",0
"B.1.1.315","TS15",47,"Observed",0
"B.1.1.315","TS16",47,"Observed",1
"B.1.1.315","TS17",47,"Observed",0
"B.1.1.315","TS18",47,"Observed",0
"B.1.1.315","TS19",47,"Observed",0
"B.1.1.315","TS2",47,"Observed",0
"B.1.1.315","TS20",47,"Observed",0
"B.1.1.315","TS21",47,"Observed",0
"B.1.1.315","TS22",47,"Observed",1
"B.1.1.315","TS23",47,"Observed",0
"B.1.1.315","TS24",47,"Observed",0
"B.1.1.315","TS25",47,"Observed",1
"B.1.1.315","TS26",47,"Observed",0
"B.1.1.315","TS27",47,"Observed",2
"B.1.1.315","TS28",47,"Observed",0
"B.1.1.315","TS29",47,"Observed",0
"B.1.1.315","TS3",47,"Observed",1
"B.1.1.315","TS4",47,"Observed",0
"B.1.1.315","TS5",47,"Observed",1
"B.1.1.315","TS6",47,"Observed",0
"B.1.1.315","TS7",47,"Observed",0
"B.1.1.315","TS8",47,"Observed",1
"B.1.1.315","TS9",47,"Observed",0
"B.1.1.315","TS1",48,"Observed",0
"B.1.1.315","TS10",48,"Observed",2
"B.1.1.315","TS11",48,"Observed",0
"B.1.1.315","TS12",48,"Observed",1
"B.1.1.315","TS13",48,"Observed",0
"B.1.1.315","TS14",48,"Observed",0
"B.1.1.315","TS15",48,"Observed",0
"B.1.1.315","TS16",48,"Observed",0
"B.1.1.315","TS17",48,"Observed",0
"B.1.1.315","TS18",48,"Observed",0
"B.1.1.315","TS19",48,"Observed",1
"B.1.1.315","TS2",48,"Observed",0
"B.1.1.315","TS20",48,"Observed",0
"B.1.1.315","TS21",48,"Observed",0
"B.1.1.315","TS22",48,"Observed",0
"B.1.1.315","TS23",48,"Observed",0
"B.1.1.315","TS24",48,"Observed",2
"B.1.1.315","TS25",48,"Observed",1
"B.1.1.315","TS26",48,"Observed",5
"B.1.1.315","TS27",48,"Observed",0
"B.1.1.315","TS28",48,"Observed",0
"B.1.1.315","TS29",48,"Observed",2
"B.1.1.315","TS3",48,"Observed",0
"B.1.1.315","TS4",48,"Observed",1
"B.1.1.315","TS5",48,"Observed",0
"B.1.1.315","TS6",48,"Observed",1
"B.1.1.315","TS7",48,"Observed",1
"B.1.1.315","TS8",48,"Observed",1
"B.1.1.315","TS9",48,"Observed",0
"B.1.1.315","TS1",49,"Observed",0
"B.1.1.315","TS10",49,"Observed",0
"B.1.1.315","TS11",49,"Observed",0
"B.1.1.315","TS12",49,"Observed",0
"B.1.1.315","TS13",49,"Observed",0
"B.1.1.315","TS14",49,"Observed",0
"B.1.1.315","TS15",49,"Observed",0
"B.1.1.315","TS16",49,"Observed",0
"B.1.1.315","TS17",49,"Observed",1
"B.1.1.315","TS18",49,"Observed",0
"B.1.1.315","TS19",49,"Observed",0
"B.1.1.315","TS2",49,"Observed",0
"B.1.1.315","TS20",49,"Observed",0
"B.1.1.315","TS21",49,"Observed",0
"B.1.1.315","TS22",49,"Observed",0
"B.1.1.315","TS23",49,"Observed",0
"B.1.1.315","TS24",49,"Observed",0
"B.1.1.315","TS25",49,"Observed",0
"B.1.1.315","TS26",49,"Observed",0
"B.1.1.315","TS27",49,"Observed",0
"B.1.1.315","TS28",49,"Observed",0
"B.1.1.315","TS29",49,"Observed",0
"B.1.1.315","TS3",49,"Observed",0
"B.1.1.315","TS4",49,"Observed",0
"B.1.1.315","TS5",49,"Observed",0
"B.1.1.315","TS6",49,"Observed",0
"B.1.1.315","TS7",49,"Observed",0
"B.1.1.315","TS8",49,"Observed",0
"B.1.1.315","TS9",49,"Observed",0
"B.1.1.315","TS1",50,"Observed",0
"B.1.1.315","TS10",50,"Observed",0
"B.1.1.315","TS11",50,"Observed",0
"B.1.1.315","TS12",50,"Observed",0
"B.1.1.315","TS13",50,"Observed",0
"B.1.1.315","TS14",50,"Observed",0
"B.1.1.315","TS15",50,"Observed",0
"B.1.1.315","TS16",50,"Observed",0
"B.1.1.315","TS17",50,"Observed",0
"B.1.1.315","TS18",50,"Observed",0
"B.1.1.315","TS19",50,"Observed",0
"B.1.1.315","TS2",50,"Observed",0
"B.1.1.315","TS20",50,"Observed",0
"B.1.1.315","TS21",50,"Observed",0
"B.1.1.315","TS22",50,"Observed",0
"B.1.1.315","TS23",50,"Observed",0
"B.1.1.315","TS24",50,"Observed",1
"B.1.1.315","TS25",50,"Observed",2
"B.1.1.315","TS26",50,"Observed",1
"B.1.1.315","TS27",50,"Observed",0
"B.1.1.315","TS28",50,"Observed",0
"B.1.1.315","TS29",50,"Observed",0
"B.1.1.315","TS3",50,"Observed",0
"B.1.1.315","TS4",50,"Observed",0
"B.1.1.315","TS5",50,"Observed",0
"B.1.1.315","TS6",50,"Observed",1
"B.1.1.315","TS7",50,"Observed",0
"B.1.1.315","TS8",50,"Observed",0
"B.1.1.315","TS9",50,"Observed",0
"B.1.1.315","TS1",51,"Observed",0
"B.1.1.315","TS10",51,"Observed",0
"B.1.1.315","TS11",51,"Observed",0
"B.1.1.315","TS12",51,"Observed",0
"B.1.1.315","TS13",51,"Observed",0
"B.1.1.315","TS14",51,"Observed",0
"B.1.1.315","TS15",51,"Observed",0
"B.1.1.315","TS16",51,"Observed",0
"B.1.1.315","TS17",51,"Observed",2
"B.1.1.315","TS18",51,"Observed",0
"B.1.1.315","TS19",51,"Observed",1
"B.1.1.315","TS2",51,"Observed",0
"B.1.1.315","TS20",51,"Observed",0
"B.1.1.315","TS21",51,"Observed",0
"B.1.1.315","TS22",51,"Observed",0
"B.1.1.315","TS23",51,"Observed",0
"B.1.1.315","TS24",51,"Observed",0
"B.1.1.315","TS25",51,"Observed",0
"B.1.1.315","TS26",51,"Observed",0
"B.1.1.315","TS27",51,"Observed",0
"B.1.1.315","TS28",51,"Observed",0
"B.1.1.315","TS29",51,"Observed",0
"B.1.1.315","TS3",51,"Observed",0
"B.1.1.315","TS4",51,"Observed",0
"B.1.1.315","TS5",51,"Observed",0
"B.1.1.315","TS6",51,"Observed",0
"B.1.1.315","TS7",51,"Observed",0
"B.1.1.315","TS8",51,"Observed",0
"B.1.1.315","TS9",51,"Observed",0
"B.1.1.315","TS1",52,"Observed",0
"B.1.1.315","TS10",52,"Observed",0
"B.1.1.315","TS11",52,"Observed",0
"B.1.1.315","TS12",52,"Observed",0
"B.1.1.315","TS13",52,"Observed",0
"B.1.1.315","TS14",52,"Observed",0
"B.1.1.315","TS15",52,"Observed",0
"B.1.1.315","TS16",52,"Observed",0
"B.1.1.315","TS17",52,"Observed",0
"B.1.1.315","TS18",52,"Observed",1
"B.1.1.315","TS19",52,"Observed",1
"B.1.1.315","TS2",52,"Observed",0
"B.1.1.315","TS20",52,"Observed",0
"B.1.1.315","TS21",52,"Observed",0
"B.1.1.315","TS22",52,"Observed",0
"B.1.1.315","TS23",52,"Observed",0
"B.1.1.315","TS24",52,"Observed",0
"B.1.1.315","TS25",52,"Observed",0
"B.1.1.315","TS26",52,"Observed",1
"B.1.1.315","TS27",52,"Observed",0
"B.1.1.315","TS28",52,"Observed",0
"B.1.1.315","TS29",52,"Observed",0
"B.1.1.315","TS3",52,"Observed",0
"B.1.1.315","TS4",52,"Observed",0
"B.1.1.315","TS5",52,"Observed",0
"B.1.1.315","TS6",52,"Observed",0
"B.1.1.315","TS7",52,"Observed",0
"B.1.1.315","TS8",52,"Observed",0
"B.1.1.315","TS9",52,"Observed",0
"B.1.1.315","TS1",53,"Observed",0
"B.1.1.315","TS10",53,"Observed",0
"B.1.1.315","TS11",53,"Observed",0
"B.1.1.315","TS12",53,"Observed",0
"B.1.1.315","TS13",53,"Observed",0
"B.1.1.315","TS14",53,"Observed",0
"B.1.1.315","TS15",53,"Observed",0
"B.1.1.315","TS16",53,"Observed",0
"B.1.1.315","TS17",53,"Observed",0
"B.1.1.315","TS18",53,"Observed",0
"B.1.1.315","TS19",53,"Observed",0
"B.1.1.315","TS2",53,"Observed",0
"B.1.1.315","TS20",53,"Observed",0
"B.1.1.315","TS21",53,"Observed",0
"B.1.1.315","TS22",53,"Observed",0
"B.1.1.315","TS23",53,"Observed",0
"B.1.1.315","TS24",53,"Observed",0
"B.1.1.315","TS25",53,"Observed",0
"B.1.1.315","TS26",53,"Observed",0
"B.1.1.315","TS27",53,"Observed",0
"B.1.1.315","TS28",53,"Observed",0
"B.1.1.315","TS29",53,"Observed",0
"B.1.1.315","TS3",53,"Observed",0
"B.1.1.315","TS4",53,"Observed",0
"B.1.1.315","TS5",53,"Observed",0
"B.1.1.315","TS6",53,"Observed",0
"B.1.1.315","TS7",53,"Observed",0
"B.1.1.315","TS8",53,"Observed",0
"B.1.1.315","TS9",53,"Observed",0
"B.1.1.315","TS1",33,"Fitted_full",0.0880374607767942
"B.1.1.315","TS10",33,"Fitted_full",0.144455386102175
"B.1.1.315","TS11",33,"Fitted_full",0.0331170767387314
"B.1.1.315","TS12",33,"Fitted_full",0.0567887381298922
"B.1.1.315","TS13",33,"Fitted_full",0.0425782714808774
"B.1.1.315","TS14",33,"Fitted_full",0.0471527809160385
"B.1.1.315","TS15",33,"Fitted_full",0.0340862271310997
"B.1.1.315","TS16",33,"Fitted_full",0.0310130886467541
"B.1.1.315","TS17",33,"Fitted_full",0.26784141291059
"B.1.1.315","TS18",33,"Fitted_full",0.10568770490509
"B.1.1.315","TS19",33,"Fitted_full",0.23674106221313
"B.1.1.315","TS2",33,"Fitted_full",0.029831546644111
"B.1.1.315","TS20",33,"Fitted_full",0.0918923058929081
"B.1.1.315","TS21",33,"Fitted_full",0.0474187049001188
"B.1.1.315","TS22",33,"Fitted_full",0.0363066635691767
"B.1.1.315","TS23",33,"Fitted_full",0.12181243071158
"B.1.1.315","TS24",33,"Fitted_full",0.138680279148877
"B.1.1.315","TS25",33,"Fitted_full",0.228334950695203
