I agree to participate in this study.,1.	Are you a ,2.	What is your age?,3.	State your current work status ,4.	How many years you have been involved in providing direct dental care after graduation,5.	You are ,6.	Do you have an outstanding study or practice loan or any other loan,7.	Do you have a spouse who is also a dental professional? ,"8.	In view of the recent COVID-19 pandemic, do you feel that it can affect your professional work as a dentist negatively?","9.	Given that COVID-19 has infected over 2 million people around the globe, and taken over 150,00 lives, what are your greatest fears?    ",10.	How did the lockdown affect your financial situation?,11.	How do you think COVID-19 pandemic will affect your future dental practice? ,12.	What are your immediate fears concerning resuming work after the lockdown?,13.	How comfortable are you to go back to your work,14.	How eager are you to go back to your work and provide care to your patients?,"15.	Given the travel history is important in COVID -19 outbreak, do you think you need to know the patientsâ€™ travel history? ",16.	How important is to check the body temperature in detecting an infected patient?,17.	Would you be willing to treat a patient presenting with flu-like symptoms similar to that of COVID-19?,"18.	How comfortable are you to provide care to an individual who had a COVID-19 infection, but now, cured? ",19.	How dangerous do you think using aerosol inducing devices such as Airotors and ultrasonic scalers are amid this pandemic?,20. How well equipped are you to disinfect your operatory after treating each patient  ( decontaminate appliances and dental chair) to prevent COVID-19 infection?,"21.	During the lockdown, when you were required to provide emergency services, what were your concerns?","22.	Do you think you receive enough information, recommendations and updates from the dental governing bodies or employer?",23. How satisfied are you about receiving the recommendations from the governing bodies /employer?,24.	On a scale of 0-10 how distressed are you thinking of getting infected by COVID-19 from an infected patient as a dentist? (10 being the maximum value)
Yes,1,1,1,1,1,2,1,1,7,3,c) I have to spend more on infection control,"d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",3,1,1,1,2,2,1,2,a) Being unsure what exactly was an emergency situation in dentistry,2,1,7.0
Yes,2,1,1,1,1,2,2,1,3,1,b) I purposefully lessen the number of patients to whom you provide care;c) I have to spend more on infection control,"b) Over expenditure on isolation devices like face masks, gowns and gloves;c) Fear of contamination",4,1,1,1,2,2,2,2,a) Being unsure what exactly was an emergency situation in dentistry;b) Explaining and convincing the patient that does not require immediate care,1,3,7.0
Yes,2,1,6,1,1,2,1,1,3,3,c) I have to spend more on infection control,"a) Financial loss due to lockdowns and lesser number of patients;b) Over expenditure on isolation devices like face masks, gowns and gloves;c) Fear of contamination;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,1,1,2,2,2,2,2,d) Physical structure of the practice not ready for adequate for aerosol control,1,2,8.0
Yes,2,1,7,2,1,2,2,1,4,3,b) I purposefully lessen the number of patients to whom you provide care;c) I have to spend more on infection control;d) I have to change the physical structure of the practice,"a) Financial loss due to lockdowns and lesser number of patients;b) Over expenditure on isolation devices like face masks, gowns and gloves;c) Fear of contamination;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,3,1,2,3,2,1,2,b) Explaining and convincing the patient that does not require immediate care;d) Physical structure of the practice not ready for adequate for aerosol control,1,3,8.0
Yes,1,1,1,1,1,2,2,1,3,1,a) I have fewer patients than before the pandemic;b) I purposefully lessen the number of patients to whom you provide care;c) I have to spend more on infection control;d) I have to change the physical structure of the practice,"a) Financial loss due to lockdowns and lesser number of patients;b) Over expenditure on isolation devices like face masks, gowns and gloves;c) Fear of contamination;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,1,1,1,2,2,2,4,a) Being unsure what exactly was an emergency situation in dentistry;b) Explaining and convincing the patient that does not require immediate care;c) Non-availability of adequate PPE;d) Physical structure of the practice not ready for adequate for aerosol control,1,3,8.0
Yes,2,1,1,1,1,2,1,1,7,5,a) I have fewer patients than before the pandemic;b) I purposefully lessen the number of patients to whom you provide care;d) I have to change the physical structure of the practice,"a) Financial loss due to lockdowns and lesser number of patients;c) Fear of contamination;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,1,1,2,3,2,1,2,a) Being unsure what exactly was an emergency situation in dentistry;b) Explaining and convincing the patient that does not require immediate care,2,2,5.0
Yes,2,2,7,2,1,2,2,2,7,5,b) I purposefully lessen the number of patients to whom you provide care,"d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",3,2,1,1,2,2,2,2,b) Explaining and convincing the patient that does not require immediate care,1,3,5.0
Yes,2,1,1,1,1,2,1,1,6,5,a) I have fewer patients than before the pandemic;c) I have to spend more on infection control,"a) Financial loss due to lockdowns and lesser number of patients;b) Over expenditure on isolation devices like face masks, gowns and gloves;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,1,1,2,3,1,2,2,a) Being unsure what exactly was an emergency situation in dentistry;b) Explaining and convincing the patient that does not require immediate care,1,5,7.0
Yes,2,1,1,1,1,2,1,1,6,1,a) I have fewer patients than before the pandemic,"a) Financial loss due to lockdowns and lesser number of patients;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",4,1,1,1,1,2,1,4,c) Non-availability of adequate PPE,1,2,9.0
Yes,2,1,1,1,9,2,1,1,6,5,c) I have to spend more on infection control;d) I have to change the physical structure of the practice,"b) Over expenditure on isolation devices like face masks, gowns and gloves;c) Fear of contamination;d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,1,1,1,2,2,1,3,,2,1,7.0
Yes,2,2,7,2,1,2,2,1,7,5,b) I purposefully lessen the number of patients to whom you provide care,"d) Fear of spreading the virus communally, yourself being a non-symptomatic carrier",2,2,1,2,3,2,1,1,b) Explaining and convincing the patient that does not require immediate care,1,4,7.0
