Enrichment FDR,nGenes,Pathway Genes,Fold Enrichment,Pathway,URL,Genes
0.00243510404479552,18,294,3.33096293409965,MAPK signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04010 ", FLT4  RELB  MAP3K8  AREG  PDGFRB  NR4A1  EREG  DUSP5  CACNA1B  PRKCA  DUSP2  VEGFD  FOS  PDGFD  RASGRP4  HSPA6  CSF1  NTF3
0.00458155205881765,9,93,5.26507044422203,IL-17 signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04657 ", PTGS2  CXCL2  NFKBIA  FOSB  S100A8  LCN2  S100A9  CXCL3  FOS
0.00458155205881765,10,112,4.85765427889533,TNF signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04668 ", BCL3  PTGS2  CXCL2  NFKBIA  MAP3K8  CXCL3  VEGFD  FOS  CSF1  SOCS3
0.00642943934459872,11,149,4.01653024939533,Cell adhesion molecules,"http://www,genome,jp/kegg-bin/show_pathway?hsa04514 ", CD22  CNTN1  CDH15  IGSF11  NCAM1  JAM2  NLGN4Y  NLGN1  TIGIT  L1CAM  CD8B2
0.00717281089791545,23,530,2.36100328725177,Pathways in cancer,"http://www,genome,jp/kegg-bin/show_pathway?hsa05200 ", FLT4  SPI1  PTGS2  RUNX1T1  COL4A4  IL12RB2  CSF2RB  NFKBIA  GLI3  PDGFRB  WNT5A  GSTM5  COL4A2  ESR2  PMAIP1  CDKN2B  EDNRA  PRKCA  VEGFD  RET  FOS  RASGRP4  ARNT2
0.032837879475599,6,61,5.35138307445518,Steroid hormone biosynthesis,"http://www,genome,jp/kegg-bin/show_pathway?hsa00140 ", CYP3A5  SULT1E1  SRD5A3  HSD17B3  CYP1B1  UGT2B7
0.032837879475599,7,84,4.53381066030231,Complement and coagulation cascades,"http://www,genome,jp/kegg-bin/show_pathway?hsa04610 ", PLAUR  C6  F12  ITGAX  VSIG4  KLKB1  CD55
0.0350362187628611,14,294,2.59074894874418,Cytokine-cytokine receptor interaction,"http://www,genome,jp/kegg-bin/show_pathway?hsa04060 ", CCL26  CXCL2  IL12RB2  CSF2RB  CCL24  IL1RL2  TNFSF4  GDF15  IL1RN  TSLP  CXCL3  CXCR2  CSF1  CRLF2
0.0350362187628611,11,200,2.99231503579952,Focal adhesion,"http://www,genome,jp/kegg-bin/show_pathway?hsa04510 ", FLT4  COL4A4  PDGFRB  SHC2  COL4A2  CHAD  THBS1  ITGA11  PRKCA  VEGFD  PDGFD
0.0358759339060039,4,27,8.06010784053744,Glycosphingolipid biosynthesis,"http://www,genome,jp/kegg-bin/show_pathway?hsa00601 ", ST3GAL4  A4GALT  FUT3  FUT2
0.0525581138056569,15,354,2.305327454391,PI3K-Akt signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04151 ", FLT4  COL4A4  AREG  PDGFRB  NR4A1  EREG  COL4A2  CHAD  THBS1  ITGA11  PRKCA  VEGFD  PDGFD  CSF1  NTF3
0.0525581138056569,8,126,3.4543319316589,Osteoclast differentiation,"http://www,genome,jp/kegg-bin/show_pathway?hsa04380 ", SPI1  NFKBIA  RELB  FOSB  FCGR2A  FOS  CSF1  SOCS3
0.057509920690883,7,103,3.69747665500382,Protein digestion and absorption,"http://www,genome,jp/kegg-bin/show_pathway?hsa04974 ", ELN  COL4A4  ACE2  COL4A2  COL8A1  COL18A1  PGA4
0.0663016065140286,11,231,2.59074894874418,Ras signaling pathway,"http://www,genome,jp/kegg-bin/show_pathway?hsa04014 ", FLT4  RASAL1  PDGFRB  SHC2  PRKCA  VEGFD  PDGFD  RASGRP4  CSF1  NTF3  GRIN2B
0.0663016065140286,5,57,4.77243227400243,Legionellosis,"http://www,genome,jp/kegg-bin/show_pathway?hsa05134 ", CXCL2  NFKBIA  EEF1A2  CXCL3  HSPA6
0.0902019997249652,6,88,3.70948144933825,ECM-receptor interaction,"http://www,genome,jp/kegg-bin/show_pathway?hsa04512 ", COL4A4  COL4A2  CHAD  THBS1  ITGA11  FRAS1
