fips,county,state,lat,long,date,cases,state_code,deaths
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-02-25,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-02-26,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-02-27,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-02-28,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-02-29,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-01,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-02,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-03,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-04,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-05,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-06,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-07,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-08,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-09,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-10,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-11,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-12,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-13,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-14,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-15,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-16,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-17,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-18,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-19,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-20,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-21,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-22,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-23,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-24,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-25,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-26,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-27,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-28,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-29,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-30,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-03-31,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-01,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-02,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-03,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-04,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-05,0,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-06,1,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-07,1,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-08,1,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-09,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-10,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-11,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-12,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-13,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-14,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-15,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-16,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-17,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-18,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-19,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-20,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-21,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-22,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-23,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-24,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-25,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-26,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-27,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-28,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-29,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-04-30,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-01,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-02,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-03,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-04,2,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-05,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-06,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-07,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-08,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-09,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-10,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-11,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-12,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-13,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-14,4,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-15,5,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-16,5,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-17,5,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-18,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-19,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-20,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-21,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-22,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-23,7,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-24,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-25,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-26,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-27,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-28,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-29,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-30,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-05-31,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-01,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-02,8,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-03,10,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-04,9,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-05,10,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-06,10,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-07,10,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-08,10,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-09,13,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-10,13,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-11,14,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-12,16,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-13,16,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-14,16,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-15,16,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-16,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-17,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-18,18,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-19,19,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-20,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-21,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-22,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-23,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-24,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-25,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-26,20,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-27,21,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-28,23,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-29,23,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-06-30,25,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-01,29,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-02,31,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-03,32,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-04,34,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-05,33,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-06,33,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-07,34,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-08,36,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-09,38,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-10,41,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-11,43,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-12,44,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-13,45,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-14,47,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-15,48,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-16,49,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-17,50,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-18,51,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-19,52,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-20,52,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-21,56,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-22,57,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-23,58,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-24,59,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-25,62,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-26,69,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-27,77,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-28,86,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-29,89,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-30,95,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-07-31,99,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-01,100,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-02,106,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-03,107,WI,0
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-04,109,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-05,112,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-06,112,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-07,114,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-08,115,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-09,116,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-10,120,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-11,120,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-12,120,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-13,122,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-14,122,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-15,127,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-16,128,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-17,128,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-18,128,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-19,128,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-20,128,WI,1
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-21,132,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-22,133,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-23,133,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-24,135,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-25,135,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-26,139,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-27,142,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-28,147,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-29,152,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-30,154,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-08-31,154,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-01,164,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-02,167,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-03,168,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-04,179,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-05,181,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-06,188,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-07,196,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-08,200,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-09,202,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-10,211,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-11,222,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-12,229,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-13,233,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-14,238,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-15,243,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-16,245,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-17,248,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-18,258,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-19,265,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-20,270,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-21,275,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-22,284,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-23,289,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-24,304,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-25,320,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-26,331,WI,2
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-27,348,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-28,358,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-29,372,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-09-30,385,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-01,413,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-02,419,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-03,439,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-04,448,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-05,471,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-06,481,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-07,499,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-08,524,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-09,561,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-10,576,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-11,596,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-12,623,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-13,639,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-14,653,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-15,710,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-16,741,WI,3
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-17,741,WI,4
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-18,741,WI,4
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-19,797,WI,4
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-20,828,WI,4
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-21,848,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-22,877,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-23,915,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-24,953,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-25,970,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-26,988,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-27,1017,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-28,1033,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-29,1059,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-30,1073,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-10-31,1104,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-01,1120,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-02,1128,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-03,1318,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-04,1400,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-05,1440,WI,5
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-06,1456,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-07,1477,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-08,1491,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-09,1503,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-10,1524,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-11,1538,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-12,1566,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-13,1592,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-14,1610,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-15,1628,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-16,1641,WI,6
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-17,1657,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-18,1681,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-19,1700,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-20,1713,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-21,1722,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-22,1730,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-23,1743,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-24,1762,WI,7
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-25,1782,WI,8
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-26,1792,WI,8
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-27,1792,WI,8
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-28,1800,WI,9
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-29,1814,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-11-30,1823,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-01,1833,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-02,1837,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-03,1853,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-04,1867,WI,10
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-05,1887,WI,11
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-06,1895,WI,11
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-07,1896,WI,12
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-08,1906,WI,12
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-09,1912,WI,13
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-10,1920,WI,13
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-11,1928,WI,13
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-12,1940,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-13,1950,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-14,1950,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-15,1960,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-16,1969,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-17,1975,WI,14
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-18,1982,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-19,1994,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-20,2004,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-21,2012,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-22,2022,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-23,2024,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-24,2029,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-25,2035,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-26,2035,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-27,2044,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-28,2044,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-29,2046,WI,15
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-30,2052,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2020-12-31,2067,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-20,2222,WI,26
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-02-20,2397,WI,33
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-03-20,2427,WI,35
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-04-20,2461,WI,35
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-05-20,2524,WI,37
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-06-20,2582,WI,38
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-01,2071,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-02,2075,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-03,2082,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-04,2086,WI,18
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-05,2091,WI,20
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-06,2101,WI,20
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-07,2110,WI,20
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-08,2119,WI,20
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-09,2132,WI,21
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-10,2144,WI,21
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-11,2144,WI,21
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-12,2163,WI,24
55137,Waushara,Wisconsin,44.11324419,-89.24317107,2021-01-13,2178,WI,24
