序号,Pregnant woman or not,Pay attention to the progress of the epidemic,"When relatives and friends visit my house, I feel nervous",Feeling uneasy when interacting with others outside,I feel uneasy when encountering people with fever and cough,I think pregnant women are more susceptible to the impact of the epidemic,I think online diagnosis and treatment consultation is beneficial,Unnamed: 8,Unnamed: 9,Unnamed: 10
1,1,4,4,4,4,4,5,,,
2,1,5,1,1,2,5,5,,,
3,1,5,3,4,5,4,4,,,
4,1,3,3,3,4,5,4,,,
5,1,5,5,5,5,4,5,,,
6,1,4,4,4,4,4,3,,,
7,1,3,3,3,5,1,4,,,
8,1,3,1,1,1,3,5,,,
9,1,4,4,3,4,3,3,,,"Note:""1"" to ""5"" means completely disagreement to fully agreement"
10,1,5,3,3,3,5,5,,,
11,1,5,4,4,4,5,4,,,
12,1,5,5,5,5,5,4,,,
13,1,4,4,3,4,3,5,,,
14,1,4,1,1,3,1,3,,,
15,1,4,3,5,5,5,4,,,
16,1,3,3,3,4,3,4,,,
17,1,3,3,3,4,5,5,,,
18,1,3,3,4,5,5,4,,,
19,1,5,3,3,5,5,4,,,
20,1,3,1,1,1,3,4,,,
21,1,4,3,4,5,5,5,,,
22,1,4,3,4,4,4,1,,,
23,1,5,5,5,5,5,4,,,
24,1,5,5,5,5,5,5,,,
25,1,5,3,4,5,5,5,,,
26,1,5,3,3,5,5,5,,,
27,1,4,2,5,5,5,4,,,
28,1,5,3,3,3,5,5,,,
29,1,4,4,4,5,5,3,,,
30,1,5,5,5,5,5,3,,,
31,1,4,3,3,3,5,4,,,
32,1,3,1,1,3,4,5,,,
33,1,5,5,5,5,5,5,,,
34,1,4,3,3,3,5,3,,,
35,1,5,5,5,5,5,5,,,
36,1,3,1,1,1,5,4,,,
37,1,3,4,3,3,5,4,,,
38,1,4,1,3,4,3,4,,,
39,1,3,3,3,4,5,5,,,
40,1,4,3,4,4,5,5,,,
41,1,4,4,4,4,3,3,,,
42,1,5,3,3,5,5,4,,,
43,1,3,3,3,4,5,4,,,
44,1,4,4,4,4,4,5,,,
45,1,4,1,1,1,5,3,,,
46,1,3,2,3,3,4,3,,,
47,1,5,5,4,5,5,5,,,
48,1,5,5,4,5,5,3,,,
49,1,3,3,3,3,2,4,,,
50,1,5,5,2,4,5,3,,,
51,1,5,4,5,5,5,5,,,
52,1,5,5,5,5,5,4,,,
53,1,3,1,1,1,1,4,,,
54,1,2,3,5,5,5,3,,,
55,1,2,3,1,3,3,2,,,
56,1,5,5,3,5,5,3,,,
57,1,3,3,1,3,5,3,,,
58,1,3,3,3,2,5,4,,,
59,1,2,3,3,4,3,4,,,
60,1,3,4,4,5,5,3,,,
61,1,5,3,3,4,5,3,,,
62,1,3,3,3,4,3,4,,,
63,1,3,5,3,5,5,5,,,
64,1,5,4,2,5,5,4,,,
65,1,4,1,1,2,3,4,,,
66,1,3,4,3,4,3,5,,,
67,1,4,3,2,4,5,4,,,
68,1,5,3,4,4,5,5,,,
69,1,4,2,2,3,3,5,,,
70,1,4,4,3,3,5,4,,,
71,1,5,3,3,4,4,3,,,
72,1,5,4,5,5,4,3,,,
73,1,5,5,5,5,5,2,,,
74,1,5,5,5,5,5,5,,,
75,1,3,1,1,3,2,4,,,
76,1,5,5,5,5,5,3,,,
77,1,4,5,5,5,5,3,,,
78,1,5,5,2,3,5,5,,,
79,1,5,3,4,5,5,5,,,
80,1,4,2,2,2,4,4,,,
81,1,5,5,5,5,5,4,,,
82,1,4,4,3,4,4,4,,,
83,1,5,5,5,5,5,4,,,
84,1,5,3,3,3,5,4,,,
85,1,3,3,3,4,5,5,,,
86,1,3,4,4,4,3,5,,,
87,1,4,5,5,5,5,5,,,
88,1,5,3,3,4,5,3,,,
89,1,5,3,3,5,5,4,,,
90,1,3,3,3,5,4,5,,,
91,1,5,2,1,1,5,2,,,
92,1,5,4,3,4,5,5,,,
93,1,4,4,4,4,4,3,,,
94,1,3,2,2,3,5,3,,,
95,1,5,5,4,5,4,4,,,
96,1,4,4,4,4,4,4,,,
97,1,3,3,3,4,3,3,,,
98,1,3,3,3,3,3,4,,,
99,1,3,4,4,4,5,3,,,
100,1,4,3,3,4,4,3,,,
101,1,5,5,4,5,5,5,,,
102,1,3,1,1,3,4,4,,,
103,1,4,2,3,3,4,4,,,
104,1,4,2,1,1,5,4,,,
105,1,3,3,3,4,4,4,,,
106,1,3,3,3,4,5,5,,,
107,1,3,3,3,5,5,4,,,
108,1,4,3,3,4,3,4,,,
109,1,5,4,3,1,3,5,,,
110,1,5,4,4,5,5,4,,,
111,1,3,4,4,4,3,4,,,
112,1,5,1,3,1,1,5,,,
113,1,5,3,3,4,5,4,,,
114,1,4,4,4,5,4,4,,,
115,1,4,3,3,4,4,4,,,
116,1,5,3,3,3,5,4,,,
117,1,3,1,1,4,4,5,,,
118,1,4,3,3,3,5,4,,,
119,1,5,2,3,5,5,5,,,
120,1,4,5,5,5,5,5,,,
121,1,4,3,3,4,4,4,,,
122,1,4,3,2,1,4,3,,,
123,1,5,4,3,4,4,4,,,
124,1,5,5,5,5,5,5,,,
125,1,3,3,3,3,3,4,,,
126,1,5,5,5,5,5,3,,,
127,1,4,4,3,4,3,3,,,
128,1,4,4,4,5,4,3,,,
129,1,5,1,1,1,5,5,,,
130,1,5,5,5,5,5,5,,,
131,1,4,3,3,3,3,4,,,
