ts,indicator_code_merged,count
2019-01-31,closed_cur,7
2019-01-31,funding,3
2019-01-31,online_engag,42
2019-01-31,open_cur,7
2019-01-31,reopen_intent,37
2019-01-31,staff_working,19
2019-02-28,closed_cur,5
2019-02-28,online_engag,30
2019-02-28,open_cur,7
2019-02-28,reopen_intent,39
2019-02-28,staff_working,2
2019-03-31,closed_cur,17
2019-03-31,funding,3
2019-03-31,online_engag,32
2019-03-31,open_cur,8
2019-03-31,reopen_intent,41
2019-03-31,staff_working,2
2019-04-30,closed_cur,16
2019-04-30,funding,2
2019-04-30,online_engag,40
2019-04-30,open_cur,11
2019-04-30,reopen_intent,70
2019-04-30,staff_working,8
2019-05-31,closed_cur,7
2019-05-31,funding,3
2019-05-31,online_engag,21
2019-05-31,open_cur,11
2019-05-31,reopen_intent,53
2019-05-31,staff_working,7
2019-06-30,closed_cur,14
2019-06-30,online_engag,29
2019-06-30,open_cur,12
2019-06-30,reopen_intent,46
2019-06-30,staff_working,2
2019-07-31,closed_cur,20
2019-07-31,funding,2
2019-07-31,online_engag,38
2019-07-31,open_cur,19
2019-07-31,reopen_intent,42
2019-07-31,staff_working,4
2019-08-31,closed_cur,17
2019-08-31,funding,2
2019-08-31,online_engag,40
2019-08-31,open_cur,19
2019-08-31,reopen_intent,89
2019-08-31,staff_working,3
2019-09-30,closed_cur,10
2019-09-30,funding,5
2019-09-30,online_engag,65
2019-09-30,open_cur,12
2019-09-30,reopen_intent,30
2019-09-30,staff_working,4
2019-10-31,closed_cur,6
2019-10-31,funding,2
2019-10-31,online_engag,41
2019-10-31,open_cur,5
2019-10-31,reopen_intent,21
2019-10-31,staff_working,5
2019-11-30,closed_cur,16
2019-11-30,funding,3
2019-11-30,online_engag,35
2019-11-30,open_cur,7
2019-11-30,reopen_intent,37
2019-11-30,staff_working,9
2019-12-31,closed_cur,30
2019-12-31,online_engag,43
2019-12-31,open_cur,9
2019-12-31,reopen_intent,89
2019-12-31,staff_working,5
2020-01-31,closed_cur,11
2020-01-31,funding,2
2020-01-31,online_engag,25
2020-01-31,open_cur,9
2020-01-31,reopen_intent,69
2020-01-31,staff_working,4
2020-02-29,closed_cur,14
2020-02-29,funding,2
