Supplementary Table 1. Genes with significantly different TSS coverage profiles in severe COVID-19 patient compared with mild patient.,Unnamed: 1,Unnamed: 2,Unnamed: 3
HN sample set,,WH sample set,
"High coverage, low expression gene","Low coverage, high expression gene","High coverage, low expression gene","Low coverage, high expression gene"
SPSB1,RP13-614K11.1,LOC100288069,FAM87B
TARDBP,CORT,HES4,NOC2L
ANGPTL7,SRM,RNF223,MIR200B
AADACL4,RNU5E-1,TTLL10,MIR429
AADACL3,PRAMEF2,ATAD3C,MRPL20
PRAMEF13,CROCC,CDK11B,MMP23A
PRAMEF20,PADI4,SLC35E2B,GNB1
FHAD1,EMC1,SLC35E2,MEGF6
CELA2B,MRTO4,MMEL1,LRRC47
SLC25A34,MIR6127,ARHGEF16,RPL22
EPHA2,MIR4419A,TNFRSF25,RNF207
FBXO42,SRRM1,TAS1R1,NOL9
ATP13A2,TRIM63,VAMP3,THAP3
MIR3972,SH3BGRL3,ENO1-AS1,TNFRSF9
PADI6,GPATCH3,SLC25A33,CA6
ACTL8,SNORD99,NMNAT1,SLC2A5
TAS1R2,RP11-439L8.4,CASZ1,APITD1-CORT
AKR7L,YARS,ANGPTL7,MIIP
AKR7A3,KIAA0319L,DRAXIN,PRAMEF9
PLA2G5,MIR4255,AGTRAP,PRAMEF21
PLA2G2F,MIR3659,NPPB,C1orf195
PLA2G2C,GJA9,SNORA59A,EMC1
UBXN10,EDN2,C1orf158,MRTO4
LINC01141,TMEM53,PRAMEF13,MINOS1-NBL1
MUL1,PTCH2,TMEM51-AS1,FAM43B
PINK1,C1orf185,FHAD1,CDA
LUZP1,MIR761,AGMAT,FUCA1
MIR378F,CC2D1B,TMEM82,NIPAL3
IFNLR1,CPT2,ARHGEF19,MIR4425
RP11-10N16.2,SLC25A3P1,FBXO42,RHD
LOC100506985,SSBP3-AS1,SPATA21,TMEM50A
NCMAP,DAB1,MST1P2,GPR3
LOC646471,TACSTD2,FAM231A,EYA3
ZNF593,RAVER2,CROCC,RCC1
LOC644961,GADD45A,PADI3,SNORA73A
