fips,county,state,lat,long,date,cases,state_code,deaths
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-02,963,VA,6
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-03,999,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-04,1042,VA,6
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-05,1066,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-06,1090,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-07,1112,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-08,1121,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-09,1138,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-10,1156,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-11,1178,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-12,1197,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-13,1219,VA,7
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-14,1233,VA,9
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-15,1251,VA,9
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-16,1270,VA,9
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-17,1275,VA,10
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-18,1291,VA,10
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-19,1343,VA,11
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-20,1374,VA,12
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-21,1397,VA,13
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-22,1439,VA,13
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-23,1450,VA,13
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-24,1469,VA,16
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-25,1514,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-26,1557,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-27,1582,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-28,1611,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-29,1621,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-11-30,1634,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-01,1642,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-02,1655,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-03,1675,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-04,1710,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-05,1719,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-06,1749,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-07,1774,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-08,1797,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-09,1817,VA,17
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-10,1854,VA,19
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-11,1880,VA,19
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-12,1910,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-13,1943,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-14,1957,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-15,1968,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-16,1994,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-17,2025,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-18,2036,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-19,2073,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-20,2084,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-21,2109,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-22,2129,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-23,2180,VA,20
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-24,2207,VA,21
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-25,2244,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-26,2255,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-27,2267,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-28,2273,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-29,2292,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-30,2301,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2020-12-31,2329,VA,22
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-20,3045,VA,29
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-20,3648,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-20,3793,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-20,3957,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-20,4060,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-20,4102,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-20,4145,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-20,4488,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-20,5268,VA,90
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-20,5926,VA,98
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-01,2366,VA,23
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-02,2387,VA,24
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-03,2412,VA,24
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-04,2426,VA,24
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-05,2463,VA,24
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-06,2494,VA,24
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-07,2528,VA,25
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-08,2594,VA,25
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-09,2648,VA,25
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-10,2686,VA,25
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-11,2716,VA,25
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-12,2746,VA,27
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-13,2788,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-14,2822,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-15,2854,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-16,2902,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-17,2942,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-18,2972,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-19,3001,VA,28
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-21,3079,VA,29
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-22,3102,VA,31
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-23,3116,VA,31
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-24,3139,VA,31
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-25,3166,VA,31
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-26,3206,VA,32
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-27,3241,VA,32
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-28,3271,VA,33
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-29,3290,VA,34
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-30,3337,VA,34
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-01-31,3348,VA,34
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-01,3360,VA,34
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-02,3379,VA,35
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-03,3407,VA,36
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-04,3420,VA,36
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-05,3448,VA,37
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-06,3472,VA,39
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-07,3489,VA,39
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-08,3497,VA,39
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-09,3516,VA,40
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-10,3532,VA,41
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-11,3547,VA,41
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-12,3570,VA,41
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-13,3585,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-14,3598,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-15,3604,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-16,3610,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-17,3630,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-18,3641,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-19,3646,VA,42
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-21,3654,VA,43
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-22,3656,VA,44
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-23,3660,VA,44
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-24,3675,VA,46
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-25,3679,VA,47
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-26,3687,VA,51
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-27,3703,VA,51
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-02-28,3711,VA,52
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-01,3714,VA,53
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-02,3721,VA,54
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-03,3723,VA,57
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-04,3729,VA,57
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-05,3733,VA,58
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-06,3736,VA,60
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-07,3742,VA,61
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-08,3746,VA,63
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-09,3750,VA,63
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-10,3756,VA,64
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-11,3760,VA,68
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-12,3763,VA,68
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-13,3765,VA,68
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-14,3765,VA,68
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-15,3767,VA,69
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-16,3770,VA,70
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-17,3776,VA,70
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-18,3781,VA,70
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-19,3785,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-21,3799,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-22,3804,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-23,3806,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-24,3813,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-25,3815,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-26,3815,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-27,3821,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-28,3825,VA,71
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-29,3833,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-30,3838,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-03-31,3843,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-01,3851,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-02,3859,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-03,3863,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-04,3868,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-05,3874,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-06,3885,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-07,3900,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-08,3904,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-09,3907,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-10,3919,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-11,3923,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-12,3931,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-13,3931,VA,72
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-14,3929,VA,73
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-15,3931,VA,73
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-16,3940,VA,73
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-17,3941,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-18,3946,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-19,3952,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-21,3963,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-22,3963,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-23,3964,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-24,3967,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-25,3968,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-26,3970,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-27,3970,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-28,3979,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-29,3981,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-04-30,3986,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-01,3994,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-02,3997,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-03,4003,VA,74
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-04,4007,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-05,4009,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-06,4015,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-07,4017,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-08,4028,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-09,4030,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-10,4033,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-11,4032,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-12,4038,VA,76
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-13,4039,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-14,4040,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-15,4044,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-16,4046,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-17,4048,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-18,4051,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-19,4057,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-21,4066,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-22,4067,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-23,4066,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-24,4067,VA,77
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-25,4071,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-26,4074,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-27,4075,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-28,4080,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-29,4081,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-30,4082,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-05-31,4082,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-01,4080,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-02,4082,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-03,4081,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-04,4085,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-05,4086,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-06,4085,VA,79
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-07,4086,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-08,4086,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-09,4090,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-10,4091,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-11,4091,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-12,4093,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-13,4093,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-14,4094,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-15,4098,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-16,4100,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-17,4101,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-18,4101,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-19,4102,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-21,4102,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-22,4102,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-23,4100,VA,78
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-24,4103,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-25,4105,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-26,4105,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-27,4105,VA,80
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-28,4105,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-29,4107,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-06-30,4109,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-01,4111,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-02,4114,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-03,4115,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-04,4115,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-05,4115,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-06,4117,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-07,4120,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-08,4121,VA,81
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-09,4121,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-10,4124,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-11,4125,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-12,4125,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-13,4127,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-14,4129,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-15,4129,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-16,4130,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-17,4130,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-18,4130,VA,82
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-19,4142,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-21,4146,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-22,4149,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-23,4153,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-24,4153,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-25,4153,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-26,4158,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-27,4168,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-28,4175,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-29,4176,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-30,4186,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-07-31,4186,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-01,4186,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-02,4214,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-03,4222,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-04,4234,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-05,4248,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-06,4261,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-07,4261,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-08,4261,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-09,4304,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-10,4310,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-11,4327,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-12,4347,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-13,4370,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-14,4370,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-15,4370,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-16,4422,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-17,4430,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-18,4448,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-19,4466,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-21,4488,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-22,4488,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-23,4546,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-24,4564,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-25,4589,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-26,4625,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-27,4650,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-28,4650,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-29,4650,VA,83
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-30,4718,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-08-31,4752,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-01,4788,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-02,4830,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-03,4856,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-04,4856,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-05,4856,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-06,4926,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-07,4948,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-08,5001,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-09,5020,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-10,5034,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-11,5034,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-12,5034,VA,84
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-13,5094,VA,86
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-14,5120,VA,86
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-15,5142,VA,87
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-16,5160,VA,87
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-17,5204,VA,87
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-18,5204,VA,87
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-19,5204,VA,87
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-21,5292,VA,90
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-22,5320,VA,90
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-23,5342,VA,90
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-24,5430,VA,91
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-25,5430,VA,91
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-26,5430,VA,91
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-27,5487,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-28,5500,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-29,5526,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-09-30,5537,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-01,5554,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-02,5554,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-03,5554,VA,93
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-04,5639,VA,94
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-05,5644,VA,94
51067,Franklin,Virginia,36.99536167,-79.88023649,2021-10-06,5674,VA,96
