"
Supplementary table 2

MiRNAs that have inflammatory targets and that were differentially expressed in male (LA-N-5) and female (LA-N-2) neuroblastoma cell lines that underwent cholinergic differentiation (4 days after treatment with CNTF in 100uM) vs. matched controlls (n=4 replicates).",Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5
Inflammatory genes and their targeting miRNAs,,Fold Change of cholinergic/undifferentiated neurons,,Adjusted p value (FDR),
Target gene,miRNA,Female neurons FC,Male neurons FC,Female neurons padj,Male neurons padj
IL1B,hsa-miR-27b-5p,0.316996052261722,-0.175999810164612,8.48075077007556e-07,0.0491486721086395
IL1B,hsa-miR-30a-3p,,-0.334387805346937,,0.0226172558154671
IL1B,hsa-miR-30e-3p,,-0.360112647009514,,0.00249051280988061
IL1B,hsa-miR-328-3p,0.265350010293034,,0.0356025493736039,
IL1B,hsa-miR-330-5p,,0.654609722546417,,5.03487449536406e-05
IL1B,hsa-miR-495-3p,,1.05306688622919,,3.64796644404533e-19
IL6,hsa-let-7a-5p,0.134220748677098,-0.316671065790955,0.0444679515319568,0.0164107650218416
IL6,hsa-let-7b-5p,1.37861202966665,0.236694885023855,6.0887883777063e-180,0.00503039125152351
IL6,hsa-let-7c-5p,0.225539972324243,-0.519467372767766,0.000106344909937472,2.62643544696998e-08
IL6,hsa-let-7d-5p,1.89148476402222,,3.79360838688968e-120,
IL6,hsa-let-7e-5p,0.144749728168227,-0.210424694819853,0.038758355728471,0.0477237993479786
IL6,hsa-let-7f-5p,1.00571015311182,,3.96606149498511e-113,
IL6,hsa-let-7g-5p,1.1302050389954,,9.96676159863881e-138,
IL6,hsa-let-7i-5p,1.77666192823753,,0,
IL6,hsa-miR-1323,,-3.49312817342097,,0.0243182165742975
IL6,hsa-miR-149-5p,-0.291609850484072,,0.000550855378488572,
IL6,hsa-miR-338-5p,,0.260365297486166,,0.00833638048860037
IL6,hsa-miR-664a-5p,,0.958211550626322,,0.026358336074841
IL6,hsa-miR-98-5p,1.93144416599469,,4.02233908787234e-122,
NFKB1,hsa-miR-129-5p,-0.496146640038604,,1.88719160821896e-08,
NFKB1,hsa-miR-183-5p,1.42533992336044,4.45767462626837,1.0371297257828e-28,3.26736997892873e-130
NFKB1,hsa-miR-299-5p,,1.40853579515541,,2.9837985780353e-10
NFKB1,hsa-miR-30a-3p,,-0.334387805346937,,0.0226172558154671
NFKB1,hsa-miR-30e-3p,,-0.360112647009514,,0.00249051280988061
NFKB1,hsa-miR-338-5p,,0.260365297486166,,0.00833638048860037
NFKB1,hsa-miR-3919,0.683279780040595,,0.00110288931889972,
NFKB1,hsa-miR-450b-5p,-0.471479630343709,-0.833514157727175,5.77480058919554e-13,0.000632470284184618
NFKB1,hsa-miR-532-5p,0.185186670570733,-0.522500838853075,0.00057163811470158,8.71687953148988e-10
NFKB1,hsa-miR-548ay-5p,1.38048359625711,,5.7108859577286e-05,
NFKB1,hsa-miR-548b-5p,,-0.593166453242719,,0.00873326670801678
NFKB1,hsa-miR-671-5p,0.762279327955769,0.555608929507481,1.91068704254786e-07,0.000179227312900129
NFKB2,hsa-miR-500a-5p,,-0.659469962447047,,0.000231526237703184
REL,hsa-let-7a-3p,0.331133978378463,-0.432973393649633,1.28021556476359e-07,0.0160989836426619
REL,hsa-let-7b-3p,1.92489461656525,,3.95609982946249e-09,
REL,hsa-let-7f-1-3p,2.10780448663926,,0.0330432044950639,
REL,hsa-miR-106a-5p,,-0.559071142523518,,2.01187116648743e-06
REL,hsa-miR-106b-5p,-0.235595093688001,-0.451116820596481,0.00152553534749963,0.00133304235235442
REL,hsa-miR-1185-1-3p,,1.0672933156977,,1.44837657856623e-21
REL,hsa-miR-1185-2-3p,,0.942336062455562,,9.56429412153068e-09
REL,hsa-miR-1252-5p,,-0.676249586094341,,0.00133788532654509
REL,hsa-miR-129-5p,-0.496146640038604,,1.88719160821896e-08,
REL,hsa-miR-132-3p,,0.259733194195376,,0.0375360277089737
REL,hsa-miR-143-3p,0.61592311672036,-0.356783709643743,2.61849703255989e-19,0.00327478854472199
REL,hsa-miR-148a-5p,0.544643186767365,,6.1510882574179e-14,
REL,hsa-miR-16-1-3p,,-0.889988344581608,,0.00133788532654509
REL,hsa-miR-17-5p,,-0.477006483010294,,1.10159862448204e-08
REL,hsa-miR-181a-5p,-0.430415105012223,,3.92113343395166e-13,
REL,hsa-miR-181b-5p,-0.347695729288794,-0.186450672238949,3.63402283558096e-09,0.0160532794747584
REL,hsa-miR-181d-5p,-0.24472277722301,-0.344891011658632,3.30861940636406e-05,0.000145243655715221
REL,hsa-miR-185-5p,0.144110692785336,,0.0258849636082093,
REL,hsa-miR-186-5p,-0.194005041650229,,0.0031927012890846,
REL,hsa-miR-200c-3p,0.665144182263222,,0.00308385425085011,
REL,hsa-miR-204-5p,-0.677912656429283,,5.27308156964901e-33,
REL,hsa-miR-20a-5p,,-0.625469209061243,,5.01198566373168e-06
REL,hsa-miR-20b-5p,,-0.484141543911657,,4.25821479044721e-06
REL,hsa-miR-2682-5p,-0.543075481729042,,0.0110144124606801,
REL,hsa-miR-28-5p,0.231441921469853,,0.014960744819703,
REL,hsa-miR-29a-3p,-0.378127423319965,0.5765855855791,2.79432288128679e-10,1.40319721792075e-05
REL,hsa-miR-29b-3p,0.82895510278802,0.88117955364202,8.33790041238932e-06,0.0146343052847357
REL,hsa-miR-329-5p,,1.03845309995852,,0.00286709786094967
REL,hsa-miR-362-5p,,-0.498333498831536,,1.08262701861351e-06
REL,hsa-miR-369-3p,,0.997778540111709,,0.00295184504154412
REL,hsa-miR-377-3p,,0.939940514958216,,0.000624013410814172
REL,hsa-miR-380-3p,,0.773243183504076,,0.000229357435939938
REL,hsa-miR-381-3p,,0.958483968623048,,1.59721824284348e-18
REL,hsa-miR-409-5p,,1.10549227385514,,1.16459583404921e-22
REL,hsa-miR-4443,-1.65336302124847,-1.01475784917857,1.10267226315711e-07,0.00197772161958881
REL,hsa-miR-485-5p,,1.47075683363403,,6.20826899047473e-37
REL,hsa-miR-519d-3p,-0.15988645991975,,0.0131456410650398,
REL,hsa-miR-526b-3p,-1.07270298765116,,2.1134935717934e-27,
REL,hsa-miR-574-5p,0.5083866904987,-0.628082166672743,0.0054571349447533,0.00273406608596074
REL,hsa-miR-655-3p,,1.02502193362585,,1.27905150526039e-15
REL,hsa-miR-708-5p,,-0.477341434452683,,1.80716050988672e-05
REL,hsa-miR-93-5p,-0.215658488740637,-0.372580066262581,0.00539829459067448,2.09659489263423e-05
RELA,hsa-miR-1275,-0.741615784169954,-0.537212591326384,4.02469861400003e-13,0.00571482323252287
RELA,hsa-miR-1306-5p,,-0.750190858763443,,0.00345887493957485
RELA,hsa-miR-186-5p,-0.194005041650229,,0.0031927012890846,
