GEOID,07/20/2021
48439121609,0.023106711603622706
48187210708,0.016503576755949628
48201550301,0.019995914634519635
48201550302,0.019462486955374784
48157675800,0.010637271129902459
48157670800,0.014335874165991535
48157675700,0.006635772040904908
48157673200,0.009339946045113972
48157673400,0.011801900454595211
48157673300,0.008263196313243069
48201550401,0.015619294214111252
48201553403,0.016449080978298388
48201454502,0.016899951692473707
48201541601,0.013963756902726922
48201541602,0.015661441792074328
48373210102,0.007086653813717627
48373210101,0.02255019422823302
48373210500,0.027707177272347453
48373210400,0.0840336681580987
48157670400,0.024140460284030413
48157670300,0.022583528797841815
48157670200,0.021930258736295706
48157670700,0.01827453446542075
48201455102,0.015508859902760335
48201511302,0.02876599452056227
48201520601,0.022293544302018894
48201554001,0.015781857448568568
48201554901,0.014703299745767055
48201212300,0.028826126534000334
48201212400,0.023551990851336496
48157675300,0.012651778068904504
48157675600,0.007783251330287254
48157673700,0.014802748425447156
48157675100,0.015047053608992991
48017950100,0.01900837687058553
48201250701,0.01406406393408288
48201250702,0.013517466334549552
48201251503,0.013637430507572424
48201251402,0.013758071540595773
48201251902,0.011519120979015439
48201314002,0.03118494637981851
48201511002,0.025938825395702407
48201511001,0.025508252000809587
48201522302,0.022923464322085307
48201522202,0.0222541018921785
48201522301,0.022727529221342285
48201522201,0.022214969607231086
48201532002,0.021244312428779544
48201532001,0.020956236008078964
48201532502,0.019174125903022674
48201543200,0.01912583077768601
48201522500,0.026122172024064052
48201553100,0.016401264648914973
48201553300,0.018711215943393537
48201553500,0.016836415066754384
48201553600,0.015167376038236705
48251130208,0.0161224079682029
48251131000,0.009114763944354657
48251131100,0.009682301821344684
48251130409,0.011301769367000168
48251130800,0.010370332361085276
48201534100,0.01881659632893846
48439110703,0.022842126424513668
48201540100,0.018532632298890326
48245002100,0.024412532151219267
48245002200,0.02450642274197625
48245002300,0.02104013339105714
48245002500,0.020127854316223805
48245002600,0.020127854316223805
48245005100,0.012068282448321926
48245005400,0.013009968504059449
48113011800,0.021355865547240352
48113012208,0.02777136180402048
48201553700,0.015858288899682955
48201554200,0.015125367302882924
48201554600,0.013703322172025075
48439113628,0.026647228924027957
48439113629,0.02501276517529093
48445950300,0.03896258571682766
48201233200,0.017641751737085206
48201233400,0.022705587718341178
48201233500,0.02068792155880071
48113010703,0.02487846308879238
48113010704,0.025816592540800796
48201311000,0.02464044410957163
48201311100,0.023514003133453483
48201311300,0.027333128962401115
48201311400,0.023095768947631625
48201233600,0.021473184522137305
48201240100,0.02024147505567776
48167720400,0.011187892171868828
48167720700,0.013269112446943029
48167720900,0.010542312531271827
48201311500,0.022987866234617294
48201311600,0.027091592550886265
48201240600,0.018872923311630232
48113980100,0.030045034063855492
48201252000,0.013059475096009741
48113000605,0.0344895005483352
48201311700,0.02739596918739851
48201311800,0.027482052632839513
48201311900,0.027848769524930143
48201312000,0.02853214478553093
48183001400,0.08975617998488286
48307950300,0.1683384581518565
48381021900,0.011581006584291542
48307950400,0.13617216007928204
48307950500,0.05705866308624793
48113016407,0.022573265628316262
48183000600,0.08613202750741872
48183010301,0.0908438164483068
48183001200,0.09325582841903829
48183000200,0.08275967426083937
48183010400,0.08672735323834634
48381021702,0.01171067598394364
48381021801,0.01754840307310613
48381020900,0.025998632214022595
48381021602,0.033008953515880624
48113007101,0.030828669570446474
48113018002,0.02380772292345702
48113016804,0.018270146914201556
48113009105,0.023047794995222495
48113012210,0.025964359337405932
48113009610,0.02974529533433101
48113014121,0.025468284518741603
48113013713,0.028172710593458314
48113004201,0.029312008314571883
48113017001,0.013713979021448205
48113017102,0.017923466140763872
48113018124,0.01760706642329964
48183010600,0.10071052399319727
48183000900,0.0922745196376511
48183010200,0.0920324370426758
48201252100,0.012838963085637237
48201253000,0.010380302251209415
48201253300,0.011233506116140258
48201253400,0.009850228866846198
48113011105,0.023422617612656328
48201312100,0.029055880485797544
48201312200,0.02913968912863599
48201312400,0.03022848329826604
48113005901,0.023812131913973907
48113006001,0.025990045374124297
48113006002,0.024194549265428085
48113006200,0.02772888204754868
48167721000,0.009371759244629232
48167721100,0.009887630325214334
48113006301,0.02627935443754891
48113006302,0.027151108981303195
48113006501,0.0255212850221578
48113006502,0.02484329779985967
48203020200,0.043870323911436526
48203020102,0.021823140394118628
48203020401,0.09980618114688507
48203020402,0.1027203436844763
48397040200,0.01879991322504111
48397040301,0.015981739454328275
48397040302,0.02073210295274266
48381020100,0.03182734438029926
48381020500,0.026132807694636925
48383950100,1.8778325667532842
48113010801,0.024758802984165735
48113011200,0.023811633159924215
48113011300,0.02167332351899845
48201312500,0.03320694529324047
48201312600,0.03259334340783133
48201241200,0.015368105625612945
48113001800,0.03447018209721569
48113001900,0.03453398952471483
48113002000,0.031000948096942267
48113002100,0.03390513317785013
48201241300,0.01774954718513541
48201253500,0.011682655748123539
48201253600,0.01203188369394206
48113001202,0.02854345083460458
48113001203,0.028488300597810927
48113015800,0.025135784059215006
48113011900,0.021830598799389665
48113016903,0.015858991408479774
48113016617,0.020170501339754683
48113008703,0.024322060228126798
48113014002,0.028073677439019347
48201312700,0.032338796714951726
48201312800,0.030038109148777446
48201312900,0.03156821616229433
48201313100,0.03182905569969903
48201313200,0.03173775202886105
48201313300,0.027575412997000344
48113014124,0.026602210490588828
48113007700,0.032612514566976586
48113013711,0.027921606866984215
48113014114,0.026514892552461717
48113015304,0.02504385193920845
48113014703,0.028965735574533934
48113016406,0.02239335631632436
48113018205,0.021821048419079586
48113011500,0.024983127845873754
48113005902,0.024438552552955364
48439111102,0.022839330799601428
48439111202,0.021699172077964676
48439111304,0.02054082618257364
48439106001,0.02317182820636463
48439106002,0.023270482436274716
48439106101,0.02611840035345276
48439106102,0.023909753968128392
48439106201,0.025725331128725108
48439106202,0.02634648319547818
48439106300,0.026071088283675777
48439106502,0.026920594896614882
48439106503,0.026066768630796225
48439106507,0.026034455509681306
48439106510,0.02341464741966305
48167721700,0.009385558329056375
48167722100,0.006982035542725399
48167722300,0.008440476297618349
48167722600,0.008697358789348424
48167722700,0.008697358789348424
48247950200,0.0
48139060500,0.011508143895876403
48139060600,0.013382864564399794
48139061400,0.012978697305775166
48141010101,0.0122556010003074
48141004002,0.04075504995965849
48141000800,0.059354199064808426
48041001301,0.009825189353196472
48041001303,0.00862060799316042
48041001400,0.009705018289243368
48041002015,0.00841317123454967
48041001601,0.0085534894685965
48041001604,0.008903759743093266
48397040401,0.015237206407202183
48321730202,0.004087884910702229
48321730302,0.010981829164619731
48321730201,0.005046571430598669
48355990000,0.026682858174004963
48355003002,0.05917963335893076
48355003101,0.04965306035401563
48061013402,0.023810453850419085
48061013500,0.025244644534214003
48061013600,0.025244644534214003
48061013700,0.0252131703560357
48061013801,0.025244644534214003
48061013802,0.023810453850419085
48061013901,0.023810453850419085
48061013903,0.022605255983296133
48061014001,0.023810453850419085
48061012200,0.021150336570922905
48061012507,0.026627736273641168
48061013309,0.014435270215026176
48469000201,0.11452680174481286
48485010200,0.025087208090124033
48485010600,0.025087208090124033
48485010700,0.025087208090124033
48469000202,0.11452680174481286
48469000301,0.09810204495698564
48469000302,0.11220078584371329
48469000400,0.1116837889291156
48245990000,0.0027693000697307283
48029121000,0.027463474757898062
48469000501,0.1130126218158008
48469000601,0.11283480526394088
48469000602,0.11313975792237457
48469001501,0.05404978060647607
48029161400,0.02257554090003476
48029190700,0.039828925211342056
48029110100,0.03398467712635028
48029120800,0.030429695029077143
48041001804,0.00879871173145625
48041002006,0.008214530494865865
48041000102,0.0046851005206606615
48041000103,0.0023313957865114176
48041002014,0.0048918226650644546
48041002012,0.008433318404643394
48041001701,0.009915722926696255
48041001702,0.009271176731522014
48041001606,0.008865248465496798
48469001601,0.11468711763401218
48469001604,0.1059947633596571
48469001605,0.11293449262477306
48029120701,0.031637211825266784
48029120901,0.02750153371585361
48029120702,0.03144218773435403
48029120902,0.02757081142091464
48029141800,0.015672431784926808
48029170102,0.036057974919996655
48029130800,0.026489384904094096
48029190100,0.03950708895036005
48139061300,0.013617629366182528
48139060207,0.013171019684961788
48139061500,0.013501560058149249
48139061600,0.01350703044774227
48139061700,0.00971999129811402
48139060900,0.007541504680973005
48139060204,0.014630804847186207
48139061000,0.006723126789779276
48139060300,0.01418544023165963
48139060101,0.016208442214713743
48139060400,0.010631241573171375
48139061200,0.007424468786912135
48139061100,0.009184451474916278
48139060102,0.010947198967542262
48139060206,0.015571464246538045
48123970200,0.03029917986463169
48123970300,0.04313372917260942
48123970100,0.0317564614671306
48123970500,0.014269730901815141
48123970400,0.020237791970501334
48103950100,0.03184690938281087
48127950200,0.0013765306024555056
48131950100,0.002075202669529361
48131950200,0.0031548085372259454
48141004307,0.04724979620325786
48141004309,0.05074126035230601
48141004310,0.05276948225977646
48041001605,0.009174672429119879
48041001803,0.009174672429119879
48029121110,0.022480328034365074
48029121111,0.021752603571801768
48029121112,0.026429556721423858
48029110600,0.0347430789049862
48029110700,0.039081031512075676
48029110500,0.03405840237749612
48029121108,0.028487366605071677
48251130215,0.01406487921237212
48029120100,0.030284742790274682
48029120300,0.030904267125207698
48041002007,0.008243916272704079
48041002008,0.007536354571901514
48431950100,0.02832758394995353
48485013800,0.027591978336310358
48485012900,0.024042552992228575
48029121402,0.022953599034571576
48029121403,0.02311945078743307
48029121116,0.028888388969474578
48029121117,0.022841449165108392
48029121300,0.027276549832663716
48029141300,0.025133624330471255
48029181303,0.04035428752560733
48029182103,0.008615225920579922
48029130900,0.02713643691892502
48485011200,0.016060096999532703
48485013300,0.021117636988021937
48485010100,0.025087208090124033
48485010400,0.024717833784440583
48485011700,0.025087208090124033
48485013502,0.016060096999532703
48485013000,0.024359062597038638
48485012800,0.02082685508395878
48029181602,0.033551889350819
48029160200,0.03386705954384233
48029130200,0.03281267445280179
48029190902,0.03546182100057552
48029182101,0.019908200381844668
48029980002,0.02763566963130924
48349970900,0.012329724346516018
48349970200,0.011920516654096505
48349970300,0.010496731435759757
48349970800,0.01776573387312381
48349970700,0.008314762168240683
48349970500,0.01583963561505288
48349970600,0.023282483157531828
48349970100,0.01015348545029789
48349970400,0.006602028112683284
48349971000,0.009112259888749627
48029111000,0.033589187091988534
48029980001,0.01969336211644069
48029181503,0.037863946700581165
48029121505,0.018344487790234534
48029121118,0.023151044471449448
48029120400,0.030107168612962483
48029120501,0.026202692787786225
48425000200,0.007567385158930486
48425000100,0.007215859560413727
48029140400,0.029714308660239785
48029152000,0.015160579282335255
48029151400,0.026617001848004748
48029131601,0.014754293365318336
48029160702,0.030823574594091924
48029121506,0.0227608434727367
48029161200,0.022585262054766513
48029162001,0.017016522747072386
48029171100,0.03173161375960979
48029171801,0.026985688342566663
48029182102,0.020150237194995525
48029191804,0.014283880636380995
48029151900,0.020118202447020287
48029151500,0.02650496295743702
48029121205,0.026389842050044392
48257050204,0.01295934240245982
48029121804,0.022051240331291574
48029141900,0.011952954725478752
48029140600,0.02661395841223364
48029180202,0.038198813473352466
48029152100,0.015290139599319692
48439113906,0.01944659989901916
48439113910,0.017298330059521725
48029120502,0.026895267393424818
48029120600,0.030037634294284042
48029121203,0.027404628831500126
48029121204,0.02747483226140597
48029121206,0.023167351098130475
48029121115,0.026437147591016837
48487950500,0.07224181930098628
48487950700,0.06649123173625628
48487950300,0.05194245248252334
48487950600,0.07224181930098628
48039661100,0.009901550037368527
48041001900,0.009710029453089079
48041002001,0.009136161151523414
48041000202,0.005933976659392733
48039663300,0.004696002792811946
48361020800,0.007669869687690939
48453002110,0.025607935022210756
48453002111,0.026251828120999007
48439114003,0.021596171213686705
48439122200,0.024525499540466258
48439122300,0.024357767643941108
48439122400,0.023405849753801295
48439122500,0.02327140187081294
48213950200,0.06574761090628677
48213950400,0.04101167785519782
48213951000,0.03455355705594501
48213951100,0.02596752770375351
48213950800,0.022482896511556827
48213951400,0.03875467687603049
48213950700,0.006089867472658784
48213950500,0.03088595476083703
48213951300,0.044092644227821505
48213950300,0.03804841302896515
48213950100,0.09544704024649751
48213951200,0.04195563241799446
48067950500,0.06854581064210027
48067950100,0.14281952194725103
48067950700,0.057271723241175326
48067950200,0.08283688312140379
48067950300,0.14523415089872727
48067950600,0.08777924467004464
48067950400,0.14523415089872727
48439122600,0.023838222278680207
48355006300,0.05886424445321737
48355006400,0.09637618801479024
48061012304,0.00646373189340919
48439114005,0.020660687668690496
48439121601,0.02360139324352873
48439121604,0.02575116349871441
48439114006,0.021644343380239277
48231961501,0.0114893966285327
48453002105,0.032721636457973935
48453002106,0.029435044321592486
48453002107,0.029283355550635125
48139060213,0.011551122066347631
48139060211,0.012996419488226527
48139060801,0.012965570698461968
48139060702,0.014493814077152532
48139060214,0.013084235133917177
48139060703,0.016505403802952637
48139060802,0.011127485133843804
48139060803,0.014885404697926242
48139060701,0.01451909365723596
48139060208,0.013328695945815757
48139060212,0.012816958985766643
48139060210,0.011960410725273322
48061012402,0.025143044470568414
48061012504,0.026627736273641168
48139060209,0.012548604405940984
48497150101,0.0071917727262937456
48497150402,0.003823585521982204
48497150300,0.00549113097369651
48497150601,0.007757213272525947
48497150200,0.01160094757805682
48497150603,0.01402363156487731
48497150401,0.007733823162355589
48497150500,0.009191436032617486
48497150602,0.012796137264858539
48497150102,0.010007821978182702
48497150403,0.005041160716596077
48047950200,0.006244990071337676
48047950100,0.0
48453002109,0.029728327323168567
48229950300,0.0
48453001840,0.024672060721147304
48453000204,0.03175453218531953
48453001740,0.021541536067825495
48453001403,0.030326339533324788
48453002108,0.027464566181258823
48453001768,0.008970045031091162
48061012506,0.02771996733309292
48039662900,0.00416369020221354
48039662800,0.0025322172365556295
48453001822,0.027890801801835445
48453001841,0.02180453326200878
48453001845,0.024930275224621705
48453001913,0.019570895975007895
48453000902,0.028474796860508203
48453001000,0.028932203804047638
48453001100,0.030293462202566186
48029191806,0.026301329279472
48039662500,0.005226226508082787
48039664100,0.0027944200322334235
48039664000,0.004211121287982904
48039660100,0.014699242815699122
48039662200,0.0062407386875938855
48039662400,0.004767658267036427
48039661200,0.009399859435161181
48039661000,0.009899281857745332
48039663100,0.004002163865215886
48039662000,0.005135441560156616
48039664400,0.0010498438170698783
48063950200,0.06099995524987653
48039660300,0.014638044503319663
48453001745,0.023936929367572992
48453001749,0.022865196555624225
48453001750,0.024922009109686998
48453001751,0.02842227789434531
48453001752,0.028521548146369098
48453001753,0.02907215839233298
48029121122,0.021733996866533663
48029191413,0.028121629722601953
48029191411,0.031843433800720355
48039660900,0.013065909500857854
48039661300,0.010449493233448003
48039661400,0.009358612712481828
48039662100,0.004985280682901086
48085031704,0.029438982301985422
48085031653,0.02587177183714889
48039662300,0.005738006496319784
48039662700,0.00452483702373398
48039663000,0.004114599537092457
48039663200,0.004813947524229878
48303001709,0.08081015383071982
48141001112,0.051935166821096314
48201410702,0.03311968587512864
48201410701,0.03326239302021646
48201540902,0.01639080073406875
48201540601,0.015628112722744683
48201541203,0.015648679355507754
48201541002,0.013179669366604474
48141001113,0.05366913724901112
48141001201,0.05191394702730863
48275950200,0.060989683469544156
48275950100,0.06075028855779624
48355003001,0.05917963335893076
48355005412,0.06540470762424916
48355005409,0.06894659049360467
48355980000,0.07246299544187318
48355001701,0.0809462923918553
48209010806,0.012099973197990858
48209010908,0.019218779826490343
48209010809,0.009931315187732279
48209010701,0.008005594432108977
48209010702,0.008729329590347166
48209010905,0.005099255082412045
48209010907,0.014635258455204844
48209010807,0.0076802519554016
48209010805,0.011173466623155897
48209010906,0.016948122972643774
48209010909,0.01903470599635749
48141000101,0.04041269156636051
48141000106,0.04041269156636051
48141000107,0.03783812386120187
48141000108,0.03928883344938519
48141000109,0.041863401154543844
48141000110,0.04189401331607362
48201233701,0.02132278717603892
48201233703,0.01774295633212229
48201533801,0.017526286923486255
48201222502,0.019065341245019504
48201240502,0.01973386814153542
48201533802,0.018092842865364143
48201410401,0.030347191332325257
48201411501,0.02969647698189758
48201431802,0.030326970712987355
48201431801,0.029999776415867166
48201413201,0.030982441526520084
48201432801,0.0289040105846481
48201421201,0.03144939281255015
48141001202,0.05191394702730863
48141001203,0.05191394702730863
48141001301,0.044934409266806884
48141001302,0.05191394702730863
48141001600,0.07275502402487134
48141001700,0.07275502402487134
48039663400,0.004567779418315941
48039663500,0.0045265520793134
48039663600,0.004567779418315941
48039663700,0.004634914050500126
48201432702,0.03073024253226641
48201432701,0.030532268537692697
48201422702,0.025762391183821676
48201422701,0.025390919705808906
48201422402,0.02634994749560265
48201541201,0.014002064222865044
48201541202,0.015095479362980712
48201542102,0.013890880068736976
48201543003,0.013744881057237118
48201553002,0.01671078229381528
48201553001,0.016545775293664845
48485012200,0.02217887368724352
48485012400,0.023346797673630647
48485012600,0.026185642830023843
48485012700,0.02505354345916247
48485012300,0.023346797673630647
48201252200,0.015113226490664112
48457950300,0.02143563481526073
48457950400,0.01054993735195581
48457950500,0.012667966611551288
48457950100,0.05120772929708234
48367140706,0.013590363938104762
48367140408,0.01102763838375911
48367140102,0.011314162957811597
48367140409,0.010198149414726732
48367140703,0.012415470393992383
48367140101,0.013329861345782413
48141000111,0.045202936487914465
48381021101,0.025998632214022595
48381022002,0.019484321348262498
48211950300,0.0359485154688622
48381022001,0.024599903250205085
48381021608,0.03051748597907321
48381021609,0.025634667744303632
48141001800,0.07275502402487134
48141002000,0.07302879274578522
48141002100,0.0718123575257249
48141002300,0.07195800370064542
48141002400,0.07317443892070574
48141002500,0.06703081166380993
48439113611,0.022879072491233516
48479001001,0.01033186859845078
48201551600,0.01764355271407658
48245001700,0.024253659509252755
48201541700,0.015636349634841167
48201541800,0.01647760838465323
48099010601,0.005968408707802464
48099010702,0.004332930395170485
48077030200,0.012396063692118434
48077030301,0.009160429108251952
48077030302,0.0065271507385581545
48291700600,0.005456873134796901
48291701400,0.00730374726072722
48291701200,0.007683347382027281
48291700800,0.00757377424187709
48291701000,0.010785471644461544
48291700100,0.011138773811039563
48291700200,0.010378761259149124
48291701300,0.006251488087314256
48291700700,0.005184973683770242
48291701100,0.007676880552282949
48201541900,0.015590474003584515
48201542000,0.015410619663289694
48113011602,0.021426591745655876
48113011701,0.021384160134542023
48113011702,0.021950580356244434
48201551800,0.019166877236392026
48201551900,0.018668482974378096
48201552400,0.016191597791810754
48201552500,0.016756934356526074
48201532800,0.020509542059219885
48201532900,0.019403806168616762
48201533000,0.019838379505339718
48201542400,0.015494114727373647
48201542500,0.015599159847799911
48201542600,0.014416451242788014
48201542700,0.01378451948438938
48201552700,0.015252796191825145
48251130205,0.017044113121561018
48201533100,0.020623263789996505
48201533200,0.021066023187541954
48201533300,0.021830333933511123
48201533400,0.02084718462055786
48201533500,0.02128182091658189
48201533600,0.019847128261308196
48271950100,0.004433106828126489
48475950200,0.06693390985926843
48475950100,0.04005762985473846
48475950300,0.09840470223548094
48201542800,0.012677681515426118
48201550100,0.019281377673677203
48201550200,0.018587936349334932
48245001900,0.024261708224255676
48245011001,0.017225189245742706
48245011002,0.0171056327334029
48113012000,0.021086345009648563
48113012100,0.02091363830219822
48113012204,0.026069329902692888
48201552800,0.016313418084317834
48113012206,0.025299842449241546
48113012207,0.02541124191658032
48201552900,0.01599580341781849
48133950400,0.028532678691230627
48133950200,0.03816100551959641
48133950100,0.013462162552736474
48133950300,0.03396223091354818
48133950500,0.011371153076873258
48201323900,0.017170365342595525
48217960400,0.0026561556404466223
48217960600,0.003266484681790905
48217960500,0.0025092122120123368
48217960800,0.007438097604555783
48217961000,0.007320486079478783
48217960700,0.003154835195713853
48217960100,0.007389724854307149
48217960900,0.008356289292850852
48217960200,0.003164948400281282
48217961100,0.005059118139766667
48201324000,0.01787364065796157
48201330100,0.024855600494367122
48201330200,0.02635128861910761
48201330400,0.02227661743445997
48201330500,0.02644995689836737
48303002204,0.08298366090431712
48303002300,0.08667686953181991
48303002400,0.08271720823908589
48303000302,0.09041211406883919
48303001502,0.09460927809754108
48167721300,0.013129569059184162
48167721400,0.011630209018331398
48113007601,0.03085509476774686
48113007604,0.03200002236772649
48113007605,0.031067123616966657
48113007801,0.03298766553128604
48113007804,0.03143341867654006
48113007805,0.030012134100281796
48303010101,0.03711403575553168
48303010502,0.0744400103558076
48303010504,0.08223528636247285
48201330600,0.02634665932464353
48201330700,0.02208984775308292
48201330800,0.02142421473297608
48303000100,0.07953123185043129
48303000201,0.07860152921715144
48303000202,0.0976723471831385
48303000301,0.09750419333577098
48303000402,0.08428344920712236
48303000403,0.09201501452085321
48303000404,0.080983685373392
48439103701,0.026229765986711506
48439103800,0.028107944983799406
48113007811,0.029589020626900667
48439103702,0.025605629627402055
48303002500,0.08864062653074863
48303010102,0.05398744808677448
48303010302,0.06103166716489312
48113004700,0.029332109819375618
48113004800,0.029514806313172628
48113004900,0.02897514391262253
48201320500,0.021181421313282996
48113005000,0.029195706680038527
48113005100,0.028383211219481036
48113005200,0.028453579658272686
48113002500,0.0291204484781395
48113002702,0.02893872613319635
48113019019,0.026342048521473975
48025950500,0.027290710638357585
48303010402,0.07174911780488849
48303010404,0.06734540511950125
48303010505,0.07320502381062612
48201320700,0.022857983378911248
48201320800,0.022097480890703
48201320900,0.02000263744459032
48257050206,0.013167560554799252
48257050203,0.012637783372786985
48257050704,0.005357386399365172
48201321000,0.018631086497283445
48257051202,0.006303071516148995
48257051201,0.00679312637864234
48257050205,0.012260688519115055
48257050703,0.013250614320758546
48303010506,0.07358256069680844
48303010600,0.051294337013510494
48499950500,0.055724524670472
48499950100,0.04560638600676306
48201321100,0.019526222991405898
48201321200,0.018033466625204952
48201321500,0.01875734255538432
48201321600,0.01955056296252212
48331950402,0.00230115509333316
48245011303,0.007060584679914259
48303000405,0.09201501452085321
48303000500,0.09041211406883919
48303000605,0.09789179505642051
48303000607,0.09659976781280888
48113005400,0.028056018752333954
48113005500,0.028147092186866264
48113005300,0.02827756255965652
48113005600,0.027510423329991568
48113013624,0.031234359540044675
48201330900,0.024092475776073874
48201331100,0.02754781707037604
48201331200,0.026791882694964735
48201331300,0.02572300803239806
48201331400,0.025826774178626635
48201331500,0.02568544959196299
48113005700,0.024809365084598033
48499950800,0.05873867456568425
48499950400,0.04271096910108546
48499950700,0.05897062859035181
48499950200,0.056979897120507425
48113007815,0.031486117322839256
48113007818,0.029686084608852987
48113007819,0.03201153951887309
48113007902,0.030615014646362994
48303000700,0.09676792166017638
48201321700,0.021392339711178904
48201321900,0.020870957037466865
48201322000,0.021139826695474522
48201322100,0.018924983615253087
48201322200,0.020656052230922373
48201331700,0.021877966685182743
48201331800,0.02485373749137556
48201331900,0.025786575864272104
48201332100,0.027364788071816703
48201332200,0.026855571267885438
48201332400,0.026063513795984483
48201332500,0.02382864373691983
48113002200,0.03194019616267047
48113002400,0.030550349177442454
48113002701,0.027821504326156443
48121021728,0.026092877516884126
48303001000,0.08257340946228324
48279950100,0.013300559610753066
48279950500,0.024702560902509586
48279950200,0.014218416336473189
48279950600,0.038294192060166855
48279950300,0.025471873585763624
48285000300,0.018072325528047144
48285000500,0.038904338406498304
48285000400,0.03363819311188282
48285000600,0.04276293245568978
48285000200,0.03672759002581062
48285000100,0.029570359774524907
48483950100,0.056839553579157265
48483950300,0.06045142482875028
48303001200,0.08099165990834728
48303001300,0.08717663531872827
48303001400,0.08695718744544625
48303001601,0.09003593524791309
48303001602,0.09712801451484486
48201322700,0.017392001697440488
48201322800,0.01770350224598223
48303001702,0.08118769071690216
48303001705,0.07703519268093019
48089750400,0.006410394762117414
48089750100,0.007273615183093902
48089750300,0.006984734356302083
48089750500,0.009492341771607373
48089750200,0.005599583746764478
48309002000,0.014825070635602478
48309000598,0.014884597957971132
48029130402,0.027143495972143685
48029131503,0.02535778588749158
48215020724,0.0788577839236007
48215020402,0.06467362245237673
48215020802,0.0910181948098264
48215020901,0.09613100048162826
48399950500,0.17235631172151553
48399950600,0.17694767796560956
48399950100,0.11756149533550134
48399950200,0.13965320411694257
48215021201,0.09132295042891687
48215021600,0.09098228863285195
48215022201,0.06310682565182921
48215022501,0.05318008000143966
48215022600,0.06454597269767112
48341950100,0.010524893002865122
48341950200,0.01991975254572683
48341950300,0.019076584557413987
48341950400,0.021075324874541886
48097000600,0.009287820348916514
48361020900,0.007104822631858987
48113009202,0.022391092233592286
48113009301,0.022471526423779822
48113009304,0.02465758009657409
48019000101,0.006742249359313565
48021950502,0.005268059645381806
48215022701,0.06185685781063634
48215022702,0.05283831120260299
48215023700,0.07710614684617173
48215024201,0.02787202760118742
48215024500,0.04706764426955037
48215021302,0.06895872157447347
48215022800,0.0462097077471224
48215023507,0.059590817746619014
48027980003,0.0035849349138876584
48027023403,0.010539726270818828
48027023404,0.011079456887254062
48027021903,0.008286761548445497
48027023204,0.00591785878965625
48027980002,0.004774095424866126
48303010406,0.05745093180024609
48303010405,0.06090945375873909
48303010408,0.04553224600198505
48141000403,0.052971439280515675
48141000404,0.052971439280515675
48141001001,0.07195800370064542
48141001104,0.05240665965166941
48439113514,0.02811367447027697
48477170100,0.0032460950783793343
48477170600,0.003167988445993237
48477170400,0.003320766103954198
48477170500,0.003140899925873336
48477170300,0.0032872801433196748
48477170200,0.003475946648014678
48121020800,0.016332348419107554
48121020401,0.017076489708553327
48121020202,0.009897779553040446
48121020303,0.016735044875139528
48121021403,0.02020370437193699
48141003803,0.05079179838205889
48141003804,0.05079179838205889
48141003901,0.04867908889170518
48029121908,0.012606901138915709
48029110300,0.033864865473483614
48141003902,0.047088794774170634
48261990000,0.0
48281950301,0.0054705894549181055
48453001603,0.030725021096526268
48453001605,0.031126642734963895
48453001606,0.027768448817087524
48267950100,0.18802647255159516
48267950200,0.18802647255159516
48269950100,0.03148562894477056
48121021615,0.027384141070182503
48121020305,0.018420521607456768
48121020402,0.017914366721900395
48121020403,0.018539117638140253
48121020602,0.017601656465682344
48083950700,0.03279418132511638
48043950400,0.0
48043950300,0.0
48083950300,0.0476672768777267
48083950600,0.03073678420328775
48141001501,0.06695443856971675
48141010404,0.02744234030218589
48141004201,0.05079179838205889
48141003501,0.06439800012981561
48303010508,0.06876713087118046
48303001801,0.08173563750993121
48303010301,0.04564606064145134
48303000900,0.08255686316670635
48303010700,0.05127106978884255
48303010403,0.07532790723848544
48303001501,0.09595387073317067
48303002102,0.08239671928074929
48303000603,0.09750419333577098
48029121803,0.021894361363286215
48141003903,0.05079179838205889
48141004004,0.04109969441393612
48141004103,0.047521840541502276
48361021300,0.00684311445056303
48029121812,0.019449597049680207
48439106511,0.024447762060729634
48439106512,0.024839049089537157
48439106513,0.023526053059988672
48439106514,0.026000002115866463
48121020700,0.0191937623006725
48121020900,0.01959759252635792
48121021000,0.01868637951090668
48121021100,0.018313858100847683
48121021301,0.018459593500264326
48453001705,0.0242874523221548
48453001706,0.02547614270365598
48453001707,0.029120128079538784
48029130300,0.033046408788786
48029130500,0.03273535136139147
48029130600,0.032778003975238716
48029130700,0.03278825861927314
48029131000,0.026734683299383843
48439106515,0.024871154550139187
48439106516,0.02692314091858522
48439106600,0.0221923779758965
48453001712,0.02685099248253897
48453001713,0.02501152573206432
48453001718,0.027744744143010126
48141004314,0.04273159561994832
48141004316,0.04724979620325786
48141010103,0.06393827060240817
48141010307,0.0519177379357587
48141002202,0.0718123575257249
48141010102,0.06003448479731398
48141001107,0.05134980315713573
48141000301,0.05202877278136923
48141001502,0.06696700140428712
48141010501,0.019354900140826928
48141001110,0.053388250623500354
48141002201,0.0718123575257249
48141000900,0.061069617918617515
48141001109,0.05008732555979401
48141003601,0.0645816187533408
48181000200,0.010383702410361888
48141004104,0.04545966908090145
48141004105,0.05079179838205889
48141004106,0.05122484414939053
48141004107,0.052416791176388915
48141004202,0.055021033311350935
48141004303,0.05235491660202951
48121021502,0.02298286063397961
48121021505,0.021788498533394228
48121021409,0.01783036215601623
48029121404,0.02641382478117881
48029121501,0.021419847284561488
