sTable1,Summary of each genome-wide association study
sTable2,Instruments for PM2.5
sTable3,Instruments for NO2
sTable4,Instruments for NOx
sTable5,Instruments for ASAT
sTable6,Instruments for BMI
sTable7,Instruments for HC
sTable8,Instruments for OB1
sTable9,Instruments for OB2
sTable10,Instruments for OB3
sTable11,Instruments for VAT
sTable12,Instruments for WC
sTable13,Instruments for WHR
sTable14,Summary of MR results
sTable15,Summary of sensitivity analyses
sTable16,Summary of indirest effects in mediation analyses
