author,case,number,participant,outcome,city,time,measure
XL Zhang 2020,237,1538,undergraduate,anxiety,other city,N,GAD-7
LL Zhang 2020,1829,7833,undergraduate,anxiety,multi city,spread and burst,GAD-7
YJ Zhang 2020,313,838,undergraduate,anxiety,Wuhan and Hubei,N,produce by themself
XQ Ji 2020,140,1013,undergraduate,anxiety,the city around,spread and control,SAS
Y Wang 2020,1781,3178,undergraduate,anxiety,the city around,N,SAS
XL Zhu 2020,687,1482,middle student,anxiety,multi city,spread and burst,GAD-7
L Tang 2020,1047,3512,middle student,anxiety,the city around,N,other
SW Li 2020,87,396,elementary student,anxiety,other city,spread and burst,SCARED
X Cao 1 2020,18568,56064,elementary student,anxiety,the city around,spread and burst,produce by themselves
cao 2020,1778,7143,undergraduate,anxiety,other city,N,GAD-7
SJ zhou 2020,3020,8079,middle student,anxiety,multi city,decay period,GAD-7
XH Zhang 2020,472,1209,undergraduate,mix,the big city,spread and burst,GAD-7
HY Sun 2020,998,1682,undergraduate,mix,other city,N,N
X Cao 2 2020,48870,70158,middle student,mix,the city around,spread and burst,produce by themselves
YY Yang 2020,193,1667,undergraduate,strong ,other city,spread and burst,other
XQ Yu 2020,13,2074,middle student,strong ,other city,spread and burst,N
HL He 2020,1047,2895,middle student,strong ,N,spread and control,other
S Tang 1 2020,19,640,elementary student,anxiety,N,N,SAS
S Tang2 2020,46,233,middle student,anxiety,N,N,SAS
MD Mo 1 2020,931,4928,elementary student,anxiety,the city around,decay period,SCARED
MD Mo 1 2020,114,464,middle student,anxiety,the city around,decay period,SCARED
XN Wang 2020,197,410,middle student,anxiety,multi city,decay period,GAD-7
MS Liu 2020,86,611,undergraduate,anxiety,the big city,N,SAS
HY Fan 2020,2066,4148,undergraduate,anxiety,multi city,spread and control,SAS
L Ma 2020,118,516,undergraduate,anxiety,other city,N,SCL-90
HJ Chang 2020,900,3881,undergraduate,anxiety,the big city,spread and burst,GAD-7
X Yao 2020,9,84,undergraduate,anxiety,N,spread and control,GAD-7
JM Ding 2020,1039,3055,undergraduate,anxiety,other city,spread and burst,produce by themselves
J Lin 2020,3986,10336,middle student,anxiety,the city around,controland decay period,other
wang 2020,557,3611,undergraduate,anxiety,multi city,N,SAS
