session_id,indicator_code_merged,region,size,tot_attr_museums,indic_museum_attr_pc,session_time
20210304,closed_cur,Channel Islands,10,24,41.7,2021-03-04
20210304,closed_cur,East Midlands,140,229,61.1,2021-03-04
20210304,closed_cur,East of England,224,333,67.3,2021-03-04
20210304,closed_cur,Isle of Man,12,15,80.0,2021-03-04
20210304,closed_cur,London,174,238,73.1,2021-03-04
20210304,closed_cur,North East,73,105,69.5,2021-03-04
20210304,closed_cur,North West,177,247,71.7,2021-03-04
20210304,closed_cur,Northern Ireland,47,94,50.0,2021-03-04
20210304,closed_cur,Scotland,318,494,64.4,2021-03-04
20210304,closed_cur,South East,337,476,70.8,2021-03-04
20210304,closed_cur,South West,301,422,71.3,2021-03-04
20210304,closed_cur,Wales,120,207,58.0,2021-03-04
20210304,closed_cur,West Midlands,149,228,65.4,2021-03-04
20210304,closed_cur,Yorkshire and The Humber,168,229,73.4,2021-03-04
20210304,funding,Channel Islands,7,24,29.2,2021-03-04
20210304,funding,East Midlands,69,229,30.1,2021-03-04
20210304,funding,East of England,102,333,30.6,2021-03-04
20210304,funding,Isle of Man,3,15,20.0,2021-03-04
20210304,funding,London,97,238,40.8,2021-03-04
20210304,funding,North East,48,105,45.7,2021-03-04
20210304,funding,North West,90,247,36.4,2021-03-04
20210304,funding,Northern Ireland,22,94,23.4,2021-03-04
20210304,funding,Scotland,131,494,26.5,2021-03-04
20210304,funding,South East,183,476,38.4,2021-03-04
20210304,funding,South West,138,422,32.7,2021-03-04
20210304,funding,Wales,52,207,25.1,2021-03-04
20210304,funding,West Midlands,93,228,40.8,2021-03-04
20210304,funding,Yorkshire and The Humber,80,229,34.9,2021-03-04
20210304,online_engag,Channel Islands,17,24,70.8,2021-03-04
20210304,online_engag,East Midlands,172,229,75.1,2021-03-04
20210304,online_engag,East of England,270,333,81.1,2021-03-04
20210304,online_engag,Isle of Man,14,15,93.3,2021-03-04
20210304,online_engag,London,208,238,87.4,2021-03-04
20210304,online_engag,North East,85,105,81.0,2021-03-04
20210304,online_engag,North West,211,247,85.4,2021-03-04
20210304,online_engag,Northern Ireland,78,94,83.0,2021-03-04
20210304,online_engag,Scotland,394,494,79.8,2021-03-04
20210304,online_engag,South East,381,476,80.0,2021-03-04
20210304,online_engag,South West,330,422,78.2,2021-03-04
20210304,online_engag,Wales,161,207,77.8,2021-03-04
20210304,online_engag,West Midlands,184,228,80.7,2021-03-04
20210304,online_engag,Yorkshire and The Humber,192,229,83.8,2021-03-04
20210304,open_cur,Channel Islands,10,24,41.7,2021-03-04
20210304,open_cur,East Midlands,85,229,37.1,2021-03-04
20210304,open_cur,East of England,151,333,45.3,2021-03-04
20210304,open_cur,Isle of Man,9,15,60.0,2021-03-04
20210304,open_cur,London,112,238,47.1,2021-03-04
20210304,open_cur,North East,52,105,49.5,2021-03-04
20210304,open_cur,North West,107,247,43.3,2021-03-04
20210304,open_cur,Northern Ireland,44,94,46.8,2021-03-04
20210304,open_cur,Scotland,207,494,41.9,2021-03-04
20210304,open_cur,South East,220,476,46.2,2021-03-04
20210304,open_cur,South West,202,422,47.9,2021-03-04
20210304,open_cur,Wales,73,207,35.3,2021-03-04
20210304,open_cur,West Midlands,105,228,46.1,2021-03-04
20210304,open_cur,Yorkshire and The Humber,99,229,43.2,2021-03-04
20210304,reopen_intent,Channel Islands,11,24,45.8,2021-03-04
20210304,reopen_intent,East Midlands,158,229,69.0,2021-03-04
20210304,reopen_intent,East of England,259,333,77.8,2021-03-04
20210304,reopen_intent,Isle of Man,12,15,80.0,2021-03-04
20210304,reopen_intent,London,177,238,74.4,2021-03-04
20210304,reopen_intent,North East,83,105,79.0,2021-03-04
20210304,reopen_intent,North West,188,247,76.1,2021-03-04
20210304,reopen_intent,Northern Ireland,51,94,54.3,2021-03-04
20210304,reopen_intent,Scotland,334,494,67.6,2021-03-04
20210304,reopen_intent,South East,365,476,76.7,2021-03-04
20210304,reopen_intent,South West,316,422,74.9,2021-03-04
20210304,reopen_intent,Wales,127,207,61.4,2021-03-04
20210304,reopen_intent,West Midlands,163,228,71.5,2021-03-04
20210304,reopen_intent,Yorkshire and The Humber,173,229,75.5,2021-03-04
20210304,staff_working,Channel Islands,3,24,12.5,2021-03-04
20210304,staff_working,East Midlands,88,229,38.4,2021-03-04
20210304,staff_working,East of England,143,333,42.9,2021-03-04
20210304,staff_working,Isle of Man,3,15,20.0,2021-03-04
20210304,staff_working,London,93,238,39.1,2021-03-04
20210304,staff_working,North East,58,105,55.2,2021-03-04
20210304,staff_working,North West,101,247,40.9,2021-03-04
20210304,staff_working,Northern Ireland,27,94,28.7,2021-03-04
20210304,staff_working,Scotland,185,494,37.4,2021-03-04
20210304,staff_working,South East,204,476,42.9,2021-03-04
20210304,staff_working,South West,177,422,41.9,2021-03-04
20210304,staff_working,Wales,81,207,39.1,2021-03-04
20210304,staff_working,West Midlands,91,228,39.9,2021-03-04
20210304,staff_working,Yorkshire and The Humber,100,229,43.7,2021-03-04
20210404,closed_cur,Channel Islands,10,24,41.7,2021-04-04
20210404,closed_cur,East Midlands,136,229,59.4,2021-04-04
20210404,closed_cur,East of England,227,333,68.2,2021-04-04
20210404,closed_cur,Isle of Man,12,15,80.0,2021-04-04
20210404,closed_cur,London,173,238,72.7,2021-04-04
20210404,closed_cur,North East,76,105,72.4,2021-04-04
20210404,closed_cur,North West,172,247,69.6,2021-04-04
20210404,closed_cur,Northern Ireland,51,94,54.3,2021-04-04
20210404,closed_cur,Scotland,319,494,64.6,2021-04-04
