Supplementary Table S7. The GO enrichment results of 40 IADEGs.,Unnamed: 1,Unnamed: 2,Unnamed: 3,Unnamed: 4,Unnamed: 5,Unnamed: 6,Unnamed: 7,Unnamed: 8,Unnamed: 9
ONTOLOGY,ID,Description,GeneRatio,BgRatio,pvalue,p.adjust,qvalue,geneID,Count
BP,GO:0038127,ERBB signaling pathway,9/40,121/18723,3.35993872741564e-12,5.09045158417558e-09,2.3885720249324e-09,AKT1/CBLB/CEACAM1/FASLG/MAPK1/MMP9/PIK3CA/PTPN11/TGFB1,9
BP,GO:0050852,T cell receptor signaling pathway,9/40,123/18723,3.90222428836764e-12,5.09045158417558e-09,2.3885720249324e-09,CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,9
BP,GO:0050851,antigen receptor-mediated signaling pathway,10/40,240/18723,6.00896450404005e-11,4.05467185623753e-08,1.90255728906185e-08,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,10
BP,GO:0007173,epidermal growth factor receptor signaling pathway,8/40,108/18723,6.21643826176701e-11,4.05467185623753e-08,1.90255728906185e-08,AKT1/CBLB/CEACAM1/FASLG/MMP9/PIK3CA/PTPN11/TGFB1,8
BP,GO:0002764,immune response-regulating signaling pathway,12/40,468/18723,1.53127176959367e-10,7.88197591666088e-08,3.69842770614941e-08,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/IFIH1/MAPK1/PIK3CA/TLR8,12
BP,GO:0048872,homeostasis of number of cells,10/40,272/18723,2.0499780623842e-10,7.88197591666088e-08,3.69842770614941e-08,AKT1/AXL/BCL2/BCL2L11/CCR7/IKZF1/PTPN11/STAT1/STAT3/VEGFA,10
BP,GO:0007159,leukocyte cell-cell adhesion,11/40,371/18723,2.2047797972467e-10,7.88197591666088e-08,3.69842770614941e-08,ADORA2A/AKT1/CBLB/CCL5/CCR7/CEACAM1/CTLA4/ITGB1/PIK3CA/PTPN11/S100A8,11
BP,GO:0042110,T cell activation,12/40,487/18723,2.41685731442266e-10,7.88197591666088e-08,3.69842770614941e-08,ADORA2A/AKT1/BCL2/CBLB/CCL5/CCR7/CEACAM1/CTLA4/PIK3CA/PRDM1/PTPN11/STAT3,12
BP,GO:0002429,immune response-activating cell surface receptor signaling pathway,10/40,291/18723,3.95945329864072e-10,1.03302136561536e-07,4.84720440665175e-08,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,10
BP,GO:0002757,immune response-activating signal transduction,10/40,291/18723,3.95945329864072e-10,1.03302136561536e-07,4.84720440665175e-08,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,10
BP,GO:0002768,immune response-regulating cell surface receptor signaling pathway,10/40,315/18723,8.54422087326275e-10,2.0265338416675e-07,9.5090228474685e-08,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,10
BP,GO:1901214,regulation of neuron death,10/40,319/18723,9.65395994558339e-10,2.09893179150226e-07,9.8487328216785e-08,ADORA2A/AKT1/AXL/BCL2/BCL2L11/CCL5/FASLG/ITGAM/PIK3CA/STAT3,10
BP,GO:0050863,regulation of T cell activation,10/40,329/18723,1.30091844812615e-09,2.61084325473933e-07,1.22507542928803e-07,ADORA2A/AKT1/CBLB/CCL5/CCR7/CEACAM1/CTLA4/PIK3CA/PRDM1/PTPN11,10
BP,GO:0022407,regulation of cell-cell adhesion,11/40,448/18723,1.61169652559357e-09,3.00351159662403e-07,1.40932560847017e-07,ADORA2A/AKT1/CBLB/CCL5/CCR7/CEACAM1/CTLA4/PIK3CA/PTPN11/TGFB1/VEGFA,11
BP,GO:0032496,response to lipopolysaccharide,10/40,343/18723,1.94415103235231e-09,3.38152669560479e-07,1.58670010570228e-07,AKT1/AXL/CCL5/CCR7/CXCL9/FASLG/MAPK1/PTGS2/S100A8/TGFB1,10
BP,GO:0033002,muscle cell proliferation,9/40,248/18723,2.07553897449165e-09,3.38442574028044e-07,1.5880604127196e-07,AKT1/CCL5/MAPK1/MMP9/PTGS2/PTPN11/STAT1/STAT3/TGFB1,9
BP,GO:0019221,cytokine-mediated signaling pathway,11/40,472/18723,2.78137780647997e-09,4.26859688065073e-07,2.00293646373759e-07,AKT1/AXL/CCL5/CCR7/CEACAM1/CXCL9/CXCR6/PTPN11/SAMHD1/STAT1/STAT3,11
BP,GO:0070997,neuron death,10/40,361/18723,3.17840991961313e-09,4.601983676666e-07,2.1593702027244e-07,ADORA2A/AKT1/AXL/BCL2/BCL2L11/CCL5/FASLG/ITGAM/PIK3CA/STAT3,10
BP,GO:0002237,response to molecule of bacterial origin,10/40,363/18723,3.3513871160082e-09,4.601983676666e-07,2.1593702027244e-07,AKT1/AXL/CCL5/CCR7/CXCL9/FASLG/MAPK1/PTGS2/S100A8/TGFB1,10
BP,GO:0002253,activation of immune response,10/40,375/18723,4.57639220055296e-09,5.96990362562133e-07,2.80123375223321e-07,BCL2/CBLB/CCR7/CD226/CD247/CEACAM1/CTLA4/GBP1/MAPK1/PIK3CA,10
BP,GO:0002696,positive regulation of leukocyte activation,10/40,409/18723,1.04715398454103e-08,1.3009641646036e-06,6.10446157404122e-07,AKT1/AXL/BCL2/CCL5/CCR7/CD226/ITGAM/PIK3CA/PTPN11/TGFB1,10
