fips,county,state,lat,long,date,cases,state_code,deaths
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-01,1393,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-02,1419,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-03,1441,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-04,1484,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-05,1484,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-06,1507,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-07,1511,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-08,1526,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-09,1588,LA,49
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-10,1604,LA,51
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-11,1625,LA,52
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-12,1625,LA,52
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-13,1642,LA,52
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-14,1648,LA,52
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-15,1689,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-16,1701,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-17,1726,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-18,1752,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-19,1752,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-20,1770,LA,53
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-21,1768,LA,54
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-22,1788,LA,55
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-23,1808,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-24,1811,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-25,1811,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-26,1811,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-27,1814,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-28,1818,LA,56
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-29,1829,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-30,1893,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2020-12-31,1918,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-20,2172,LA,63
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-20,2325,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-20,2418,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-20,2564,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-20,2662,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-20,2701,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-01,1918,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-02,1918,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-03,1925,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-04,1920,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-05,1935,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-06,2006,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-07,2019,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-08,2039,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-09,2039,LA,57
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-10,2059,LA,58
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-11,2056,LA,58
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-12,2082,LA,59
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-13,2100,LA,60
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-14,2124,LA,60
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-15,2132,LA,60
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-16,2132,LA,60
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-17,2147,LA,62
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-18,2148,LA,62
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-19,2161,LA,62
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-21,2192,LA,63
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-22,2191,LA,63
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-23,2191,LA,63
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-24,2210,LA,63
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-25,2213,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-26,2216,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-27,2236,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-28,2253,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-29,2258,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-30,2258,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-01-31,2264,LA,64
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-01,2268,LA,65
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-02,2278,LA,65
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-03,2285,LA,65
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-04,2286,LA,65
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-05,2290,LA,66
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-06,2290,LA,66
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-07,2297,LA,66
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-08,2300,LA,66
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-09,2299,LA,66
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-10,2303,LA,67
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-11,2319,LA,67
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-12,2322,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-13,2322,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-14,2324,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-15,2322,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-16,2322,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-17,2326,LA,68
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-18,2324,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-19,2325,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-21,2342,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-22,2338,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-23,2353,LA,69
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-24,2356,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-25,2361,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-26,2360,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-27,2360,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-02-28,2367,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-01,2364,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-02,2372,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-03,2368,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-04,2370,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-05,2373,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-06,2373,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-07,2373,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-08,2381,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-09,2380,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-10,2383,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-11,2396,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-12,2393,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-13,2393,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-14,2401,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-15,2396,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-16,2411,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-17,2410,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-18,2417,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-19,2418,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-21,2418,LA,70
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-22,2427,LA,71
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-23,2438,LA,71
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-24,2437,LA,71
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-25,2441,LA,71
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-26,2448,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-27,2448,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-28,2448,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-29,2453,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-30,2463,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-03-31,2469,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-01,2482,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-02,2482,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-03,2482,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-04,2482,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-05,2486,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-06,2491,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-07,2494,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-08,2496,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-09,2504,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-10,2504,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-11,2504,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-12,2511,LA,72
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-13,2527,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-14,2526,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-15,2532,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-16,2546,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-17,2546,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-18,2546,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-19,2560,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-21,2566,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-22,2577,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-23,2583,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-24,2583,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-25,2583,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-26,2590,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-27,2596,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-28,2606,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-29,2610,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-04-30,2612,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-01,2612,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-02,2612,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-03,2625,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-04,2631,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-05,2633,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-06,2636,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-07,2645,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-08,2645,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-09,2645,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-10,2646,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-11,2655,LA,73
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-12,2649,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-13,2658,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-14,2656,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-15,2656,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-16,2656,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-17,2664,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-18,2666,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-19,2663,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-21,2670,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-22,2670,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-23,2670,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-24,2668,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-25,2668,LA,74
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-26,2677,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-27,2672,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-28,2675,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-29,2675,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-30,2675,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-05-31,2675,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-01,2676,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-02,2675,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-03,2674,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-04,2672,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-05,2672,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-06,2672,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-07,2678,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-08,2680,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-09,2681,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-10,2685,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-11,2682,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-12,2682,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-13,2682,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-14,2689,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-15,2693,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-16,2693,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-17,2694,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-18,2701,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-19,2701,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-21,2706,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-22,2711,LA,75
22077,Pointe Coupee,Louisiana,30.71409502,-91.60209535,2021-06-23,2709,LA,75
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-22,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-23,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-24,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-25,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-26,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-27,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-28,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-29,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-30,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-01-31,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-01,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-02,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-03,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-04,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-05,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-06,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-07,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-08,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-09,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-10,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-11,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-12,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-13,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-14,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-15,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-16,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-17,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-18,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-19,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-20,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-21,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-22,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-23,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-24,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-25,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-26,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-27,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-28,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-02-29,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-01,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-02,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-03,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-04,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-05,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-06,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-07,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-08,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-09,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-10,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-11,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-12,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-13,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-14,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-15,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-16,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-17,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-18,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-19,0,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-20,3,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-21,2,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-22,2,LA,0
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-23,8,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-24,10,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-25,14,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-26,25,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-27,26,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-28,37,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-29,41,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-30,44,LA,1
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-03-31,58,LA,3
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-01,69,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-02,77,LA,3
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-03,81,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-04,97,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-05,100,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-06,110,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-07,129,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-08,135,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-09,148,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-10,156,LA,4
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-11,159,LA,5
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-12,165,LA,5
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-13,168,LA,5
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-14,175,LA,5
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-15,179,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-16,192,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-17,196,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-18,201,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-19,210,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-20,210,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-21,213,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-22,217,LA,7
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-23,220,LA,8
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-24,228,LA,8
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-25,239,LA,8
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-26,247,LA,8
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-27,249,LA,9
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-28,255,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-29,259,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-04-30,265,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-01,270,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-02,273,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-03,281,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-04,300,LA,10
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-05,308,LA,11
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-06,316,LA,11
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-07,316,LA,11
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-08,338,LA,11
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-09,351,LA,12
22079,Rapides,Louisiana,31.19778499,-92.52997303,2020-05-10,362,LA,13
