"effect","component","term","estimate","std.error","statistic","p.value","conf.low","conf.high","Sign","Asterisks","estimate_exp","conf.low_exp","conf.high_exp"
"fixed","cond","(Intercept)",-0.990447855913425,0.233092533004102,-4.24916166617827,2.14572025353027e-05,-1.44730082566668,-0.533594886160171,"Negative","***",0.3714103154626,0.235204289449954,0.586492800597415
"fixed","cond","Temperature_Lag2",-0.128896767890401,0.0148566556829597,-8.67602848454265,4.09829559158509e-18,-0.158015277959714,-0.0997782578210875,"Negative","***",0.879064708566045,0.853836736985562,0.905038080903485
"fixed","cond","Rain_Lag2",-0.0971155132413239,0.0284129689193484,-3.41799948878946,0.000630832254133888,-0.152803909017103,-0.041427117465545,"Negative","***",0.907451177451988,0.858298009811338,0.959419257700488
"fixed","cond","Lockdown_1_Lag2",-0.0198778260139461,0.0166807001376053,-1.19166616808446,0.233392168774433,-0.0525713975205649,0.0128157454926727,"Negative","",0.980318435401555,0.948786577628286,1.01289821910261
"fixed","cond","Lockdown_2_Lag2",-0.235033127370002,0.0637429081023235,-3.68720433954338,0.000226731287973294,-0.359966931520402,-0.110099323219602,"Negative","***",0.790544660529477,0.697699397547853,0.895745162584583
"fixed","cond","Week1_per_lin",0.0574291309980525,0.00529521264957512,10.8454815318249,2.09529571546499e-27,0.0470507049144044,0.0678075570817007,"Positive","***",1.05911020991149,1.04817515536379,1.070159344074
"fixed","cond","Tier_2_Lag2",0.0509479054682213,0.0693503257804442,0.734645510239086,0.462555413667444,-0.0849762353775689,0.186872046314011,"Positive","",1.05226807444269,0.918534112758465,1.20547303046381
"fixed","cond","Tier_3_Lag2",-0.135346014852782,0.0829292324452671,-1.6320664120714,0.10266549649041,-0.297884323711056,0.0271922940054919,"Negative","",0.873413645302823,0.742387211378594,1.0275653784291
"fixed","cond","Eat_out_Lag2",0.269775234549138,0.0611151158151128,4.41421456788644,1.01377373250854e-05,0.149991808640522,0.389558660457753,"Positive","***",1.30967004906977,1.16182472576533,1.4763290876776
"fixed","cond","DEC_10",0.505304532264561,0.246231835833531,2.05214947349936,0.0401551381253716,0.0226990021836616,0.987910062345461,"Positive","*",1.65749020285588,1.02295858490244,2.68561583343593
"fixed","cond","I(Poptot/1000)",0.0608112726012371,0.00669811422122303,9.07886467635265,1.097132440178e-19,0.0476832099633044,0.0739393352391698,"Positive","***",1.06269833496797,1.04883834115376,1.0767414832503
