ts,indicator_code_merged,count
2019-01-06,funding,1
2019-01-06,online_engag,17
2019-01-06,open_cur,3
2019-01-06,reopen_intent,17
2019-01-13,closed_cur,2
2019-01-13,online_engag,40
2019-01-13,open_cur,2
2019-01-13,reopen_intent,22
2019-01-13,staff_working,1
2019-01-20,closed_cur,2
2019-01-20,funding,3
2019-01-20,online_engag,36
2019-01-20,open_cur,1
2019-01-20,reopen_intent,1
2019-01-20,staff_working,3
2019-01-27,closed_cur,2
2019-01-27,online_engag,21
2019-01-27,open_cur,4
2019-01-27,reopen_intent,39
2019-02-03,closed_cur,1
2019-02-03,funding,3
2019-02-03,online_engag,27
2019-02-03,open_cur,5
2019-02-03,reopen_intent,20
2019-02-03,staff_working,2
2019-02-10,closed_cur,2
2019-02-10,funding,2
2019-02-10,online_engag,20
2019-02-10,open_cur,1
2019-02-10,reopen_intent,30
2019-02-10,staff_working,2
2019-02-17,online_engag,21
2019-02-17,open_cur,1
2019-02-17,reopen_intent,9
2019-02-17,staff_working,2
2019-02-24,closed_cur,1
2019-02-24,online_engag,13
2019-02-24,reopen_intent,22
2019-02-24,staff_working,2
2019-03-03,funding,4
2019-03-03,online_engag,17
2019-03-03,reopen_intent,9
2019-03-03,staff_working,4
2019-03-10,closed_cur,1
2019-03-10,online_engag,17
2019-03-10,reopen_intent,12
2019-03-10,staff_working,3
2019-03-17,closed_cur,10
2019-03-17,funding,1
2019-03-17,online_engag,27
2019-03-17,reopen_intent,15
2019-03-17,staff_working,5
2019-03-24,closed_cur,7
2019-03-24,funding,1
2019-03-24,online_engag,18
2019-03-24,open_cur,1
2019-03-24,reopen_intent,15
2019-03-24,staff_working,8
2019-03-31,funding,1
2019-03-31,online_engag,29
2019-03-31,open_cur,3
2019-03-31,reopen_intent,12
2019-03-31,staff_working,4
2019-04-07,closed_cur,1
2019-04-07,funding,3
2019-04-07,online_engag,16
2019-04-07,open_cur,3
2019-04-07,reopen_intent,7
2019-04-07,staff_working,1
2019-04-14,closed_cur,1
2019-04-14,funding,2
2019-04-14,online_engag,28
2019-04-14,open_cur,4
2019-04-14,reopen_intent,25
2019-04-21,closed_cur,4
2019-04-21,funding,2
2019-04-21,online_engag,31
2019-04-21,open_cur,2
2019-04-21,reopen_intent,20
2019-04-21,staff_working,1
2019-04-28,online_engag,27
2019-04-28,open_cur,1
2019-04-28,reopen_intent,22
2019-05-05,closed_cur,3
2019-05-05,funding,1
2019-05-05,online_engag,22
2019-05-05,open_cur,2
2019-05-05,reopen_intent,14
2019-05-05,staff_working,1
2019-05-12,closed_cur,2
2019-05-12,online_engag,21
2019-05-12,open_cur,1
2019-05-12,reopen_intent,10
2019-05-12,staff_working,2
2019-05-19,closed_cur,1
2019-05-19,funding,1
2019-05-19,online_engag,19
2019-05-19,open_cur,4
2019-05-19,reopen_intent,13
2019-05-19,staff_working,1
2019-05-26,closed_cur,1
2019-05-26,funding,2
2019-05-26,online_engag,11
2019-05-26,open_cur,3
2019-05-26,reopen_intent,31
2019-05-26,staff_working,2
2019-06-02,online_engag,16
2019-06-02,reopen_intent,11
2019-06-09,online_engag,9
2019-06-09,open_cur,2
2019-06-09,reopen_intent,18
2019-06-09,staff_working,1
2019-06-16,funding,1
2019-06-16,online_engag,12
2019-06-16,open_cur,5
2019-06-16,reopen_intent,6
2019-06-16,staff_working,1
2019-06-23,funding,2
2019-06-23,online_engag,12
2019-06-23,open_cur,4
2019-06-23,reopen_intent,13
