fips,county,state,lat,long,date,cases,state_code,deaths
80027,Out of MN,Minnesota,0,0,2021-03-18,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-19,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-21,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-22,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-23,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-24,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-25,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-26,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-27,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-28,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-29,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-30,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-03-31,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-01,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-02,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-03,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-04,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-05,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-06,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-07,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-08,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-09,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-10,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-11,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-12,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-13,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-14,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-15,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-16,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-17,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-18,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-19,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-21,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-22,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-23,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-24,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-25,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-26,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-27,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-28,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-29,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-04-30,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-01,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-02,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-03,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-04,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-05,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-06,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-07,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-08,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-09,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-10,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-11,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-12,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-13,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-14,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-15,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-16,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-17,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-18,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-19,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-21,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-22,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-23,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-24,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-25,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-26,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-27,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-28,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-29,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-30,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-05-31,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-01,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-02,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-03,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-04,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-05,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-06,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-07,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-08,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-09,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-10,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-11,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-12,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-13,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-14,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-15,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-16,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-17,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-18,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-19,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-21,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-22,0,MN,0
80027,Out of MN,Minnesota,0,0,2021-06-23,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-22,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-23,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-24,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-25,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-26,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-27,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-28,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-29,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-30,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-01-31,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-01,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-02,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-03,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-04,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-05,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-06,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-07,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-08,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-09,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-10,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-11,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-12,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-13,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-14,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-15,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-16,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-17,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-18,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-19,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-20,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-21,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-22,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-23,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-24,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-25,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-26,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-27,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-28,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-02-29,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-01,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-02,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-03,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-04,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-05,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-06,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-07,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-08,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-09,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-10,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-11,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-12,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-13,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-14,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-15,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-16,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-17,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-18,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-19,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-20,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-21,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-22,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-23,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-24,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-25,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-26,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-27,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-28,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-29,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-30,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-03-31,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-01,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-02,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-03,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-04,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-05,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-06,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-07,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-08,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-09,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-10,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-11,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-12,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-13,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-14,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-15,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-16,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-17,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-18,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-19,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-20,0,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-21,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-22,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-23,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-24,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-25,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-26,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-27,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-28,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-29,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-04-30,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-01,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-02,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-03,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-04,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-05,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-06,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-07,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-08,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-09,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-10,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-11,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-12,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-13,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-14,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-15,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-16,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-17,1,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-18,2,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-19,3,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-20,3,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-21,4,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-22,6,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-23,7,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-24,7,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-25,9,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-26,14,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-27,17,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-28,17,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-29,17,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-30,17,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-05-31,19,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-01,19,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-02,19,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-03,21,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-04,23,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-05,30,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-06,31,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-07,34,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-08,36,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-09,37,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-10,37,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-11,37,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-12,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-13,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-14,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-15,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-16,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-17,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-18,52,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-19,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-20,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-21,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-22,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-23,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-24,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-25,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-26,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-27,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-28,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-29,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-06-30,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-01,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-02,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-03,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-04,50,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-05,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-06,51,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-07,52,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-08,52,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-09,53,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-10,53,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-11,53,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-12,54,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-13,54,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-14,54,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-15,55,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-16,55,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-17,58,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-18,58,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-19,60,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-20,59,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-21,60,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-22,60,MN,0
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-23,60,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-24,60,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-25,62,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-26,62,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-27,63,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-28,65,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-29,65,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-30,69,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-07-31,70,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-01,70,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-02,70,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-03,72,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-04,73,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-05,73,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-06,73,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-07,73,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-08,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-09,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-10,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-11,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-12,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-13,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-14,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-15,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-16,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-17,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-18,75,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-19,74,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-20,74,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-21,74,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-22,74,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-23,76,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-24,76,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-25,77,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-26,77,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-27,80,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-28,81,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-29,86,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-30,87,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-08-31,88,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-01,91,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-02,94,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-03,96,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-04,98,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-05,100,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-06,101,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-07,103,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-08,102,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-09,102,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-10,102,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-11,102,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-12,102,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-13,103,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-14,104,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-15,104,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-16,105,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-17,107,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-18,108,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-19,108,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-20,112,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-21,112,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-22,113,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-23,115,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-24,116,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-25,117,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-26,119,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-27,120,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-28,120,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-29,120,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-09-30,120,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-01,120,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-02,123,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-03,129,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-04,136,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-05,136,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-06,136,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-07,138,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-08,140,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-09,140,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-10,142,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-11,144,MN,1
27113,Pennington,Minnesota,48.06642577,-96.0370814,2020-10-12,145,MN,1
